Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
11,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0011_1.tif,3854.4768,3854.4767,0.0075,0.0378,0.0175,0.0462,0.0008,0.0375,0.0156,0.0443,0.0075,0.0378,0.0175,0.0462,0.0008,0.0375,0.0156,0.0443
12,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0012_1.tif,3855.1701,3855.1702,0.0072,0.0362,0.0166,0.0443,0.0001,0.0362,0.0146,0.0433,0.0072,0.0362,0.0166,0.0443,0.0001,0.0362,0.0146,0.0433
13,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0013_1.tif,3856.0773,3856.0773,0.0072,0.0365,0.0169,0.0459,0.0014,0.0375,0.0159,0.0446,0.0072,0.0365,0.0169,0.0459,0.0014,0.0375,0.0159,0.0446
14,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0014_1.tif,3856.8462,3856.8461,0.0075,0.0375,0.0172,0.0456,0.0005,0.0369,0.0150,0.0439,0.0075,0.0375,0.0172,0.0456,0.0005,0.0369,0.0150,0.0439
15,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0015_1.tif,3857.7082,3857.7083,0.0072,0.0398,0.0191,0.0468,0.0030,0.0385,0.0166,0.0449,0.0072,0.0398,0.0191,0.0468,0.0030,0.0385,0.0166,0.0449
16,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0016_1.tif,3858.5234,3858.5233,0.0069,0.0349,0.0150,0.0443,-0.0002,0.0372,0.0153,0.0436,0.0069,0.0349,0.0150,0.0443,-0.0002,0.0372,0.0153,0.0436
17,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0017_1.tif,3859.2926,3859.2925,0.0072,0.0398,0.0188,0.0468,0.0008,0.0375,0.0153,0.0436,0.0072,0.0398,0.0188,0.0468,0.0008,0.0375,0.0153,0.0436
18,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0018_1.tif,3860.0927,3860.0927,0.0069,0.0385,0.0185,0.0475,0.0024,0.0381,0.0166,0.0449,0.0069,0.0385,0.0185,0.0475,0.0024,0.0381,0.0166,0.0449
19,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0019_1.tif,3860.8619,3860.8619,0.0063,0.0356,0.0169,0.0462,0.0018,0.0378,0.0159,0.0446,0.0063,0.0356,0.0169,0.0462,0.0018,0.0378,0.0159,0.0446
20,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0020_1.tif,3861.7854,3861.7855,0.0069,0.0398,0.0185,0.0481,0.0030,0.0388,0.0169,0.0449,0.0069,0.0398,0.0185,0.0481,0.0030,0.0388,0.0169,0.0449
