Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
13,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_1.tif,107.2386,107.2386,-0.0002,0.0346,0.0262,0.0742,0.0485,0.0997,0.0852,0.1145,-0.0002,0.0346,0.0262,0.0742,0.0485,0.0997,0.0852,0.1145
14,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_1.tif,107.2715,107.2715,0.0639,0.0691,0.0378,0.0713,0.0398,0.0894,0.0765,0.1093,0.0639,0.0691,0.0378,0.0713,0.0398,0.0894,0.0765,0.1093
15,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_1.tif,107.3055,107.3054,0.3470,0.2169,0.1129,0.1058,0.0517,0.0890,0.0726,0.1055,0.3470,0.2169,0.1129,0.1058,0.0517,0.0890,0.0726,0.1055
16,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_1.tif,107.3385,107.3385,0.3921,0.3100,0.1944,0.1596,0.0813,0.1029,0.0771,0.1055,0.3921,0.3100,0.1944,0.1596,0.0813,0.1029,0.0771,0.1055
17,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_1.tif,107.3714,107.3714,0.1383,0.2275,0.2140,0.2172,0.1390,0.1477,0.1061,0.1219,0.1383,0.2275,0.2140,0.2172,0.1390,0.1477,0.1061,0.1219
18,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_1.tif,107.4045,107.4045,-0.0008,0.1312,0.1628,0.2018,0.1448,0.1618,0.1212,0.1345,-0.0008,0.1312,0.1628,0.2018,0.1448,0.1618,0.1212,0.1345
19,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_1.tif,107.4384,107.4384,-0.0005,0.0868,0.1177,0.1747,0.1367,0.1657,0.1309,0.1457,-0.0005,0.0868,0.1177,0.1747,0.1367,0.1657,0.1309,0.1457
20,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_1.tif,107.4715,107.4715,-0.0002,0.0655,0.0839,0.1457,0.1203,0.1599,0.1338,0.1528,-0.0002,0.0655,0.0839,0.1457,0.1203,0.1599,0.1338,0.1528
21,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_1.tif,107.5045,107.5044,-0.0002,0.0491,0.0581,0.1196,0.0993,0.1483,0.1299,0.1557,-0.0002,0.0491,0.0581,0.1196,0.0993,0.1483,0.1299,0.1557
22,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_1.tif,107.5385,107.5385,-0.0002,0.0449,0.0433,0.0984,0.0794,0.1332,0.1216,0.1518,-0.0002,0.0449,0.0433,0.0984,0.0794,0.1332,0.1216,0.1518
23,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_1.tif,107.5714,107.5714,-0.0005,0.0398,0.0266,0.0700,0.0446,0.1006,0.0945,0.1338,-0.0005,0.0398,0.0266,0.0700,0.0446,0.1006,0.0945,0.1338
24,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_1.tif,107.6045,107.6045,-0.0002,0.0320,0.0195,0.0604,0.0327,0.0858,0.0800,0.1216,-0.0002,0.0320,0.0195,0.0604,0.0327,0.0858,0.0800,0.1216
25,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_1.tif,107.6385,107.6384,0.0001,0.0323,0.0169,0.0543,0.0227,0.0739,0.0678,0.1097,0.0001,0.0323,0.0169,0.0543,0.0227,0.0739,0.0678,0.1097
26,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_1.tif,107.6715,107.6715,0.0001,0.0323,0.0146,0.0504,0.0153,0.0639,0.0559,0.0977,0.0001,0.0323,0.0146,0.0504,0.0153,0.0639,0.0559,0.0977
27,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_1.tif,107.7056,107.7056,0.0001,0.0320,0.0137,0.0472,0.0098,0.0562,0.0462,0.0871,0.0001,0.0320,0.0137,0.0472,0.0098,0.0562,0.0462,0.0871
28,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_1.tif,107.7385,107.7386,-0.0005,0.0327,0.0133,0.0452,0.0059,0.0494,0.0372,0.0778,-0.0005,0.0327,0.0133,0.0452,0.0059,0.0494,0.0372,0.0778
29,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_1.tif,107.7714,107.7714,0.0733,0.0723,0.0343,0.0539,0.0072,0.0443,0.0275,0.0633,0.0733,0.0723,0.0343,0.0539,0.0072,0.0443,0.0275,0.0633
30,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_1.tif,107.8056,107.8056,0.3464,0.2166,0.1116,0.0952,0.0285,0.0552,0.0307,0.0620,0.3464,0.2166,0.1116,0.0952,0.0285,0.0552,0.0307,0.0620
31,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_1.tif,107.8384,107.8384,0.3918,0.3071,0.1928,0.1522,0.0655,0.0771,0.0427,0.0665,0.3918,0.3071,0.1928,0.1522,0.0655,0.0771,0.0427,0.0665
32,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_1.tif,107.8713,107.8713,0.1241,0.2250,0.1934,0.1812,0.0964,0.1026,0.0607,0.0774,0.1241,0.2250,0.1934,0.1812,0.0964,0.1026,0.0607,0.0774
33,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_1.tif,107.9044,107.9044,-0.0005,0.1328,0.1528,0.1789,0.1116,0.1216,0.0787,0.0910,-0.0005,0.1328,0.1528,0.1789,0.1116,0.1216,0.0787,0.0910
34,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_1.tif,107.9384,107.9383,-0.0002,0.0881,0.1132,0.1605,0.1116,0.1328,0.0935,0.1055,-0.0002,0.0881,0.1132,0.1605,0.1116,0.1328,0.0935,0.1055
35,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_1.tif,107.9714,107.9714,0.0001,0.0494,0.0568,0.1132,0.0868,0.1290,0.1048,0.1238,0.0001,0.0494,0.0568,0.1132,0.0868,0.1290,0.1048,0.1238
36,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_1.tif,108.0044,108.0044,0.0001,0.0414,0.0404,0.0942,0.0694,0.1183,0.1000,0.1254,0.0001,0.0414,0.0404,0.0942,0.0694,0.1183,0.1000,0.1254
37,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_1.tif,108.0383,108.0383,0.0008,0.0388,0.0304,0.0787,0.0543,0.1051,0.0923,0.1225,0.0008,0.0388,0.0304,0.0787,0.0543,0.1051,0.0923,0.1225
38,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_1.tif,108.0715,108.0715,-0.0002,0.0346,0.0233,0.0671,0.0404,0.0923,0.0820,0.1164,-0.0002,0.0346,0.0233,0.0671,0.0404,0.0923,0.0820,0.1164
39,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_1.tif,108.1044,108.1044,-0.0002,0.0340,0.0191,0.0591,0.0291,0.0800,0.0707,0.1080,-0.0002,0.0340,0.0191,0.0591,0.0291,0.0800,0.0707,0.1080
40,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_1.tif,108.1385,108.1386,0.0001,0.0340,0.0162,0.0533,0.0201,0.0694,0.0594,0.0987,0.0001,0.0340,0.0162,0.0533,0.0201,0.0694,0.0594,0.0987
41,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_1.tif,108.1713,108.1714,0.0001,0.0320,0.0137,0.0462,0.0079,0.0530,0.0420,0.0807,0.0001,0.0320,0.0137,0.0462,0.0079,0.0530,0.0420,0.0807
42,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_1.tif,108.2045,108.2045,0.0001,0.0317,0.0124,0.0449,0.0043,0.0478,0.0349,0.0723,0.0001,0.0317,0.0124,0.0449,0.0043,0.0478,0.0349,0.0723
43,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_1.tif,108.2386,108.2385,0.0001,0.0372,0.0150,0.0443,0.0034,0.0443,0.0295,0.0658,0.0001,0.0372,0.0150,0.0443,0.0034,0.0443,0.0295,0.0658
44,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_1.tif,108.2716,108.2716,-0.0002,0.0298,0.0124,0.0430,0.0014,0.0407,0.0246,0.0604,-0.0002,0.0298,0.0124,0.0430,0.0014,0.0407,0.0246,0.0604
45,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_1.tif,108.3045,108.3044,-0.0008,0.0352,0.0140,0.0439,0.0001,0.0391,0.0214,0.0555,-0.0008,0.0352,0.0140,0.0439,0.0001,0.0391,0.0214,0.0555
46,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_1.tif,108.3386,108.3386,-0.0002,0.0356,0.0150,0.0436,-0.0002,0.0378,0.0191,0.0517,-0.0002,0.0356,0.0150,0.0436,-0.0002,0.0378,0.0191,0.0517
47,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_1.tif,108.3714,108.3714,-0.0002,0.0333,0.0150,0.0439,-0.0002,0.0369,0.0159,0.0475,-0.0002,0.0333,0.0150,0.0439,-0.0002,0.0369,0.0159,0.0475
48,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_1.tif,108.4044,108.4044,0.0001,0.0381,0.0162,0.0446,-0.0002,0.0365,0.0162,0.0462,0.0001,0.0381,0.0162,0.0446,-0.0002,0.0365,0.0162,0.0462
49,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_1.tif,108.4384,108.4384,0.0008,0.0330,0.0143,0.0443,-0.0002,0.0359,0.0153,0.0446,0.0008,0.0330,0.0143,0.0443,-0.0002,0.0359,0.0153,0.0446
50,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_1.tif,108.4714,108.4714,0.0001,0.0314,0.0127,0.0433,-0.0002,0.0365,0.0150,0.0446,0.0001,0.0314,0.0127,0.0433,-0.0002,0.0365,0.0150,0.0446
51,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_1.tif,108.5054,108.5054,-0.0005,0.0340,0.0137,0.0436,-0.0011,0.0359,0.0146,0.0443,-0.0005,0.0340,0.0137,0.0436,-0.0011,0.0359,0.0146,0.0443
52,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_1.tif,108.5384,108.5384,0.0001,0.0317,0.0127,0.0423,-0.0011,0.0352,0.0143,0.0439,0.0001,0.0317,0.0127,0.0423,-0.0011,0.0352,0.0143,0.0439
53,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_1.tif,108.5713,108.5713,0.0021,0.0295,0.0092,0.0404,-0.0028,0.0340,0.0130,0.0427,0.0021,0.0295,0.0092,0.0404,-0.0028,0.0340,0.0130,0.0427
54,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_1.tif,108.6053,108.6054,-0.0005,0.0285,0.0092,0.0391,-0.0044,0.0330,0.0121,0.0410,-0.0005,0.0285,0.0092,0.0391,-0.0044,0.0330,0.0121,0.0410
55,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_1.tif,108.6383,108.6383,0.0005,0.0301,0.0101,0.0391,-0.0040,0.0320,0.0117,0.0410,0.0005,0.0301,0.0101,0.0391,-0.0040,0.0320,0.0117,0.0410
56,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_1.tif,108.6714,108.6714,-0.0005,0.0343,0.0117,0.0404,-0.0040,0.0323,0.0111,0.0407,-0.0005,0.0343,0.0117,0.0404,-0.0040,0.0323,0.0111,0.0407
57,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_1.tif,108.7054,108.7054,0.0005,0.0336,0.0130,0.0410,-0.0040,0.0327,0.0114,0.0401,0.0005,0.0336,0.0130,0.0410,-0.0040,0.0327,0.0114,0.0401
58,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_1.tif,108.7384,108.7383,0.0001,0.0346,0.0137,0.0414,-0.0034,0.0320,0.0111,0.0404,0.0001,0.0346,0.0137,0.0414,-0.0034,0.0320,0.0111,0.0404
59,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_1.tif,108.7714,108.7714,0.0001,0.0323,0.0133,0.0423,-0.0031,0.0333,0.0114,0.0394,0.0001,0.0323,0.0133,0.0423,-0.0031,0.0333,0.0114,0.0394
60,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_1.tif,108.8055,108.8054,0.0005,0.0282,0.0101,0.0407,-0.0034,0.0327,0.0108,0.0398,0.0005,0.0282,0.0101,0.0407,-0.0034,0.0327,0.0108,0.0398
61,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_1.tif,108.8385,108.8385,0.0001,0.0304,0.0104,0.0401,-0.0040,0.0323,0.0114,0.0401,0.0001,0.0304,0.0104,0.0401,-0.0040,0.0323,0.0114,0.0401
62,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_1.tif,108.8715,108.8715,0.0001,0.0256,0.0075,0.0388,-0.0044,0.0317,0.0108,0.0398,0.0001,0.0256,0.0075,0.0388,-0.0044,0.0317,0.0108,0.0398
