 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.54513,22.2526,-4.92879,0.0620018,-0.012225,-0.00624743,-8.76882e-05,0.00138033,-0.000265363,0.00142682,-0.000134184,-1.39734,0.00966298,1159,728,0.610644,0.134501,40.091,3.48437,39.467,3.36084
3.25553,22.2681,-4.99038,0.0613827,-0.0127501,-0.00726821,-8.89431e-05,0.00126647,-0.000291912,0.00132666,-0.000149138,-1.36744,0.00934323,1166,728,0.602326,0.140941,40.229,3.2974,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0617437,-0.0134241,-0.00389973,-7.52092e-05,0.00107155,-0.000302881,0.00114663,-0.00015029,-1.3278,0.00931874,1173,728,0.611188,0.152007,40.3665,3.12046,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0617923,-0.0139792,-0.0012263,-7.25342e-05,0.000859149,-0.000291662,0.000942921,-0.000156306,-1.2911,0.00963973,1180,728,0.615837,0.164178,40.3653,2.9395,39.753,2.82127
5.37291,22.3019,-5.07865,0.061619,-0.0143607,-0.000250665,-6.94013e-05,0.000665157,-0.000255335,0.000745192,-0.000149437,-1.26705,0.0097365,1187,728,0.615488,0.169398,40.329,2.7573,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0617822,-0.0147477,0.00168338,-4.46426e-05,0.000492766,-0.000208024,0.000563879,-0.000115756,-1.2414,0.00953813,1194,728,0.620238,0.171194,40.269,2.56771,39.6621,2.44725
6.77591,22.3191,-5.077,0.0622959,-0.0148205,0.00344545,4.42743e-06,0.000308223,-0.000151363,0.000370764,-5.81127e-05,-1.17898,0.00919395,1201,728,0.628191,0.171408,40.215,2.38108,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0628471,-0.0146181,0.00546235,4.78449e-05,0.00013543,-8.91139e-05,0.00019093,-7.65534e-06,-1.01378,0.00906529,1208,728,0.637046,0.165051,40.1285,2.19443,39.5175,2.0785
8.17542,22.3328,-5.04859,0.06321,-0.0137344,0.00413844,5.90576e-05,-2.65597e-05,-2.22592e-05,6.44988e-05,-3.20009e-05,-0.239747,0.00936235,1215,728,0.63807,0.154538,40.0382,2.01565,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0631758,-0.0130657,-0.00069184,3.94718e-05,-0.00018588,2.91898e-05,4.31913e-05,-0.0001896,0.126743,0.0100839,1222,728,0.628805,0.149292,39.9864,1.84734,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0624327,-0.0130369,-0.00490637,-1.85544e-06,-0.000348109,4.9241e-05,5.01101e-06,-0.000354975,0.138552,0.0105124,1229,728,0.613435,0.154562,40.0048,1.67369,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0620214,-0.0130608,-0.00681227,-5.95586e-05,-0.000536166,3.11007e-05,-5.75377e-05,-0.000538187,0.0648876,0.0105931,1236,728,0.605471,0.158286,40.0379,1.48837,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0619976,-0.0130017,-0.00479936,-0.000132332,-0.000728492,-1.87093e-05,-0.000131745,-0.000729079,-0.0313418,0.0103124,1243,728,0.608538,0.154832,40.0714,1.29649,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0609779,-0.0135796,0.00399781,-0.000475376,-0.00265427,0.000778387,-0.000225875,-0.00290377,0.310188,0.0106481,1019,735,0.620773,0.148969,45.6304,6.94865,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0607699,-0.014147,0.00547035,-0.000342156,-0.00228704,0.000626473,-0.00015783,-0.00247137,0.286153,0.00989956,1026,735,0.620731,0.152738,45.1002,6.79954,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0609921,-0.0138998,0.00708874,-0.000207339,-0.00187006,0.000491455,-7.29414e-05,-0.00200446,0.266941,0.00952208,1033,735,0.625163,0.152757,44.6335,6.61808,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0612622,-0.013104,0.00545347,-7.52545e-05,-0.00139098,0.000382545,2.78844e-05,-0.00149412,0.263351,0.00970777,1040,735,0.625366,0.148821,44.2203,6.43001,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0614246,-0.0128753,-0.000212738,5.61454e-05,-0.000918199,0.000244065,0.000113863,-0.000975916,0.232217,0.00968359,1047,735,0.618597,0.151408,43.8059,6.24426,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0615468,-0.0133164,-0.00412223,0.000172189,-0.000496984,7.28402e-05,0.000180026,-0.000504821,0.107179,0.00976043,1054,735,0.613895,0.159096,43.4091,6.07181,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0617499,-0.0145295,-0.00408472,0.000257128,-0.000126225,-9.17611e-05,0.00027796,-0.000147057,-0.223244,0.0098273,1061,735,0.615838,0.169111,43.0574,5.89668,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0617939,-0.0151049,-0.00238927,0.00029111,0.00022608,-0.000198234,0.000459477,5.77117e-05,-0.70411,0.00973784,1068,735,0.618647,0.171199,42.6985,5.72178,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0620883,-0.0149522,-0.00193682,0.000295469,0.000564124,-0.000240511,0.000705277,0.000154317,-1.04008,0.00960124,1075,735,0.622117,0.166256,42.2957,5.55544,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.062436,-0.0140698,-0.000486001,0.000290563,0.000809019,-0.000252039,0.000911347,0.000188235,-1.18513,0.00951229,1082,735,0.627667,0.151502,41.8184,5.37441,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0624598,-0.0129171,-0.00205769,0.000286185,0.000968701,-0.0002682,0.00106148,0.000193405,-1.23775,0.00933191,1089,735,0.625319,0.139005,41.2317,5.20191,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0628505,-0.0127178,-0.00191408,0.000272598,0.00106622,-0.000273935,0.00115159,0.000187227,-1.26869,0.00944019,1096,735,0.629354,0.135298,40.5954,5.03236,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0631402,-0.0129816,-0.00170811,0.000234135,0.00112536,-0.000243349,0.00118748,0.000172018,-1.32087,0.00957655,1103,735,0.632427,0.142722,39.9573,4.85526,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0629624,-0.0132881,-0.000500609,0.000181484,0.00117013,-0.000177991,0.0012012,0.000150416,-1.39799,0.00959563,1110,735,0.632381,0.148036,39.4239,4.68404,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0625251,-0.0133146,-6.2457e-06,0.000137491,0.00122724,-0.000123888,0.00124115,0.000123585,-1.45901,0.00982379,1117,735,0.628582,0.149908,38.998,4.52679,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0623344,-0.0134394,0.00186178,9.654e-05,0.00125386,-9.0127e-05,0.00126083,8.95633e-05,-1.49354,0.00972272,1124,735,0.629502,0.148863,38.6564,4.35539,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0626589,-0.0132095,0.00147316,5.0453e-05,0.00126887,-7.55358e-05,0.00127354,4.57881e-05,-1.50912,0.00951204,1131,735,0.63196,0.144215,38.3598,4.18366,37.7459,4.06664
0.345921,21.4696,-4.33976,0.063579,-0.0129736,0.001884,5.36146e-06,0.00129308,-8.70844e-05,0.00129895,-5.00993e-07,-1.50358,0.00962357,1138,735,0.641643,0.141638,38.114,4.01356,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0642305,-0.0124216,0.000790395,-3.47648e-05,0.00129935,-0.000115113,0.00130921,-4.46243e-05,-1.48535,0.0100284,1145,735,0.646086,0.139379,37.9046,3.83029,37.273,3.72276
1.73812,21.4835,-4.31457,0.0634726,-0.0117707,-0.00420119,-7.11617e-05,0.00128052,-0.000140153,0.0012949,-8.55409e-05,-1.46856,0.00987033,1152,735,0.629848,0.136545,37.8236,3.64086,37.1889,3.5328
2.4424,21.4954,-4.34795,0.062675,-0.0121749,-0.0050291,-9.1012e-05,0.00121692,-0.000152838,0.00123455,-0.000108634,-1.456,0.00946354,1159,735,0.620155,0.137961,37.8472,3.46623,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0624527,-0.0128026,-0.00433147,-9.71301e-05,0.00110493,-0.000145517,0.0011223,-0.000114495,-1.45203,0.00874108,1166,735,0.618706,0.145488,37.9896,3.286,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0627294,-0.0135736,-0.00150957,-9.28035e-05,0.000930594,-0.000128931,0.000946587,-0.000108797,-1.44738,0.00872792,1173,735,0.625854,0.155862,38.1732,3.11935,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0627258,-0.0139088,0.000681698,-9.33511e-05,0.000737637,-0.000106045,0.000750956,-0.00010667,-1.44585,0.00933671,1180,735,0.629213,0.162253,38.1967,2.94167,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0622918,-0.0141022,0.00216857,-8.75379e-05,0.000561911,-7.63212e-05,0.000570759,-9.63863e-05,-1.45537,0.0095901,1187,735,0.627164,0.163992,38.1557,2.76899,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0621908,-0.0142629,0.00307073,-6.42435e-05,0.000409948,-4.25938e-05,0.000413743,-6.80391e-05,-1.48192,0.00961561,1194,735,0.627487,0.164457,38.1052,2.57143,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0623262,-0.0144525,0.00512923,-2.46192e-05,0.000258609,-8.58271e-06,0.000258869,-2.4879e-05,-1.54053,0.00941174,1201,735,0.632206,0.166145,38.0595,2.38061,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0629435,-0.0142196,0.00571471,1.16687e-05,0.000123332,2.24632e-05,0.000127681,7.31917e-06,1.37954,0.00937827,1208,735,0.639182,0.162336,38.0075,2.19644,37.3953,2.08587
8.07084,21.577,-4.49745,0.0633333,-0.0137119,0.00450882,2.57103e-05,5.35931e-06,5.46411e-05,7.11153e-05,-4.00457e-05,0.693341,0.00946549,1215,735,0.640733,0.154932,37.8921,2.0323,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0631854,-0.0133952,0.00126574,1.8624e-05,-0.00010587,7.99015e-05,5.76635e-05,-0.000144909,0.454483,0.00992749,1222,735,0.633229,0.1514,37.788,1.86465,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0627166,-0.0137608,-0.00142018,-6.74711e-06,-0.000216784,9.01104e-05,2.66135e-05,-0.000250145,0.354573,0.0101389,1229,735,0.623412,0.158359,37.8077,1.68635,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0623652,-0.0139559,-0.00329383,-4.95973e-05,-0.000345598,7.16197e-05,-3.3179e-05,-0.000362016,0.225349,0.0102495,1236,735,0.616184,0.16042,37.8702,1.50319,37.2451,1.37642
10.8857,21.614,-4.52447,0.0626445,-0.0138377,-0.00311839,-0.000108337,-0.000476005,2.32776e-05,-0.000106869,-0.000477473,0.0629762,0.0100774,1243,735,0.618948,0.156693,37.9219,1.32326,37.294,1.1955
11.5887,21.6221,-4.52238,0.0631,-0.0136387,-0.00189088,-0.000183305,-0.000577829,-4.91776e-05,-0.000177268,-0.000583867,-0.12216,0.00974838,1250,735,0.625447,0.14987,37.9146,1.14657,37.284,1.0186
12.2898,21.6293,-4.50824,0.0630441,-0.0139101,0.00141264,-0.00026235,-0.000657526,-0.000149907,-0.00021192,-0.000707956,-0.324518,0.0095099,1257,735,0.630804,0.146154,37.8605,0.965248,37.2362,0.835127
12.9923,21.6369,-4.50001,0.062896,-0.014592,0.00346631,-0.000316806,-0.000717868,-0.000263986,-0.000185823,-0.000848851,-0.460581,0.009586,1264,735,0.632957,0.152083,37.8369,0.790874,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0628651,-0.0155228,0.00539243,-0.000322123,-0.000768587,-0.000373649,-0.000110101,-0.000980609,-0.516132,0.00971848,1271,735,0.636082,0.162339,37.8305,0.605303,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0629716,-0.0160563,0.00561803,-0.000285631,-0.000804131,-0.000454634,-2.15242e-05,-0.00106824,-0.526274,0.00968908,1278,735,0.637395,0.167625,37.8089,0.432016,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0624646,-0.0161323,0.00375255,-0.00023336,-0.000823631,-0.00047796,3.32439e-05,-0.00109023,-0.508808,0.00958191,1285,735,0.628599,0.168517,37.7796,0.247397,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0616145,-0.0155015,0.00146436,-0.000187452,-0.000809058,-0.00043987,4.03391e-05,-0.00103685,-0.477834,0.0094472,1292,735,0.615475,0.162314,37.77,0.0644947,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0609969,-0.014813,0.00113139,-0.00015208,-0.000755498,-0.000345309,4.75947e-06,-0.000912337,-0.426341,0.00922246,1299,735,0.608354,0.15694,37.7634,-0.134578,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0605968,-0.0147517,0.00410195,-9.3883e-05,-0.000637785,-0.000227618,-1.11975e-05,-0.000720471,-0.348443,0.0092022,1306,735,0.609901,0.154921,37.7558,-0.312652,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0604212,-0.0150262,0.00891626,-2.2665e-05,-0.000469373,-0.000108807,2.42796e-06,-0.000494466,-0.226657,0.00939042,1313,735,0.617421,0.154932,37.7187,-0.48328,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0607695,-0.0154565,0.0110999,5.02568e-05,-0.000253192,-1.47169e-05,5.09689e-05,-0.000253904,-0.0483474,0.00958096,1320,735,0.625119,0.15522,37.6549,-0.649329,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0615563,-0.016132,0.0121822,0.00010421,-5.50927e-06,6.681e-05,0.000135798,-3.70969e-05,0.441651,0.00978955,1327,735,0.635029,0.161118,37.5489,-0.835672,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0624167,-0.0165031,0.0134206,0.000133848,0.000265981,0.000131285,0.000346886,5.29441e-05,1.01851,0.0098615,1334,735,0.645947,0.166624,37.4119,-1.00595,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0628966,-0.0163572,0.0126833,0.000147063,0.000539008,0.00018416,0.000611959,7.41114e-05,1.19363,0.00983117,1341,735,0.64905,0.17207,37.2465,-1.19218,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0627508,-0.0157846,0.010833,0.000133191,0.000806222,0.000229816,0.000877209,6.22043e-05,1.27121,0.0100615,1348,735,0.643652,0.170791,37.1653,-1.36309,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0620718,-0.0152423,0.00696257,9.29714e-05,0.00106302,0.000280271,0.00113818,1.78169e-05,1.30881,0.0102158,1355,735,0.62886,0.165488,37.1678,-1.53221,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0617052,-0.0151384,0.00256628,2.69887e-05,0.00131967,0.000356146,0.0014113,-6.4638e-05,1.31898,0.0103178,1362,735,0.616002,0.166073,37.1865,-1.70058,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0618582,-0.0154668,0.000765967,-5.94668e-05,0.00153865,0.000432596,0.00164824,-0.000169052,1.3227,0.0104061,1369,735,0.613558,0.172406,37.1421,-1.87723,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0623617,-0.015867,0.00366043,-0.000129,0.00171048,0.000446291,0.00181304,-0.000231561,1.34491,0.0104307,1376,735,0.624326,0.177528,37.0027,-2.05206,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0623746,-0.0158087,0.0056358,-0.00012344,0.00184737,0.00036639,0.00191328,-0.000189351,1.39281,0.0105589,1383,735,0.628359,0.178837,36.8395,-2.22924,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0636532,-0.0144423,0.0115814,-0.000486524,-0.00245733,0.000457748,-0.000385394,-0.00255846,0.217435,0.0107683,984,742,0.659386,0.14454,45.8545,7.68126,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0629181,-0.0136426,0.0129375,-0.00051486,-0.00232162,0.000527411,-0.000372172,-0.0024643,0.264219,0.0107567,991,742,0.653745,0.130113,45.5815,7.50134,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0620498,-0.0126389,0.0110956,-0.000535869,-0.00219111,0.000613952,-0.000333007,-0.00239397,0.319125,0.0105924,998,742,0.642388,0.120631,45.2317,7.33559,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0611094,-0.0120547,0.00495712,-0.000502988,-0.0020381,0.000636917,-0.000273145,-0.00226795,0.346324,0.0102965,1005,742,0.624352,0.121747,44.7273,7.16793,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0606597,-0.0124288,-0.00135781,-0.000426114,-0.001878,0.000595424,-0.000213162,-0.00209095,0.343471,0.0103292,1012,742,0.610925,0.1335,44.139,7.00426,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0606117,-0.01293,-0.00429162,-0.000328894,-0.00166433,0.000494922,-0.000165471,-0.00182775,0.318928,0.0104691,1019,742,0.606143,0.144925,43.5689,6.84059,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0606017,-0.0133867,-0.00243949,-0.000219278,-0.00141109,0.000362365,-0.000117752,-0.00151262,0.273174,0.00984217,1026,742,0.608536,0.146755,43.014,6.69368,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.060887,-0.0131973,-0.000965649,-0.000108704,-0.00112875,0.000246169,-5.24037e-05,-0.00118505,0.22484,0.0091233,1033,742,0.613314,0.146771,42.5197,6.5289,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0610351,-0.0124668,-0.00139952,-6.00839e-07,-0.000799112,0.000159671,3.01436e-05,-0.000829856,0.19022,0.00910428,1040,742,0.613922,0.144039,42.0672,6.35165,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.060653,-0.0119622,-0.0056564,0.000104673,-0.000476006,6.12266e-05,0.000111059,-0.000482392,0.103917,0.00925813,1047,742,0.603592,0.144407,41.6472,6.16851,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0609209,-0.0124368,-0.00747316,0.000195772,-0.000189377,-6.25487e-05,0.000205675,-0.000199281,-0.157027,0.00951777,1054,742,0.603374,0.149601,41.2986,6.00182,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0614835,-0.0138685,-0.00477381,0.000256224,5.87242e-05,-0.000182944,0.000365369,-5.04206e-05,-0.537916,0.00973518,1061,742,0.612904,0.156498,40.9913,5.82469,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0618909,-0.0149072,-0.00109218,0.000269641,0.000291233,-0.000255181,0.000535847,2.50277e-05,-0.806539,0.00996395,1068,742,0.622381,0.160404,40.6821,5.65534,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.061956,-0.0155026,0.00356191,0.00025304,0.000519994,-0.000271049,0.000688649,8.43853e-05,-1.01419,0.00984276,1075,742,0.629949,0.162615,40.2958,5.49244,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0623506,-0.0147973,0.00285992,0.000227864,0.000690511,-0.000262824,0.000809311,0.000109064,-1.14627,0.00963341,1082,742,0.632689,0.156879,39.8422,5.324,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0628136,-0.0141497,0.00175371,0.000209087,0.000808106,-0.000266887,0.000909763,0.00010743,-1.20686,0.00928579,1089,742,0.635502,0.15197,39.3085,5.16457,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0635224,-0.0136548,0.00110498,0.000190015,0.000887102,-0.000267564,0.000977959,9.91573e-05,-1.24344,0.00921615,1096,742,0.641528,0.145007,38.7436,4.98987,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0639353,-0.0137677,0.00145757,0.000154979,0.000941999,-0.000237529,0.00100813,8.88474e-05,-1.29926,0.00927082,1103,742,0.64616,0.144922,38.1463,4.81363,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0639135,-0.0139737,0.00303392,0.000109903,0.000988692,-0.000175638,0.0010225,7.60997e-05,-1.38066,0.00938072,1110,742,0.648327,0.148037,37.5819,4.64775,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0630435,-0.0137822,0.0028141,7.27277e-05,0.00104836,-0.000121352,0.00106323,5.78601e-05,-1.44889,0.00994554,1117,742,0.639064,0.150173,37.0819,4.48881,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0625715,-0.0137636,0.00492688,4.14586e-05,0.00108863,-8.63768e-05,0.00109571,3.43816e-05,-1.48905,0.0100316,1124,742,0.637572,0.149104,36.7084,4.32569,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0621921,-0.0133996,0.00445937,1.13427e-05,0.00111871,-6.82094e-05,0.0011229,7.1571e-06,-1.50951,0.00984753,1131,742,0.632852,0.144938,36.3771,4.14952,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0621568,-0.01313,0.00370925,-1.44776e-05,0.0011483,-7.01142e-05,0.00115251,-1.86902e-05,-1.51079,0.00966507,1138,742,0.63107,0.143768,36.1308,3.97766,35.5255,3.86608
0.950715,20.7281,-3.80519,0.062663,-0.0127483,0.00228538,-3.77713e-05,0.00115531,-8.02239e-05,0.00116068,-4.31415e-05,-1.50396,0.00960345,1145,742,0.633542,0.144559,35.9174,3.79469,35.3037,3.68854
1.64643,20.735,-3.79429,0.0629454,-0.0125942,-0.000454161,-6.24736e-05,0.00113386,-8.28186e-05,0.00113957,-6.81797e-05,-1.50201,0.00941097,1152,742,0.631573,0.144211,35.7834,3.62003,35.161,3.51077
2.34799,20.7453,-3.81639,0.0629854,-0.0129422,-0.0017262,-8.01017e-05,0.00107169,-7.10419e-05,0.00107605,-8.44669e-05,-1.50943,0.00906541,1159,742,0.629598,0.144204,35.7734,3.4521,35.1476,3.3331
3.05523,20.759,-3.86952,0.0632254,-0.0133875,-0.00144589,-9.06392e-05,0.000967856,-4.16667e-05,0.000969494,-9.22768e-05,-1.53151,0.0086427,1166,742,0.632127,0.149329,35.8844,3.27688,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0634612,-0.0137586,0.000517748,-9.50113e-05,0.000817858,-8.47479e-06,0.000817936,-9.50899e-05,-1.56151,0.00857779,1173,742,0.637413,0.156632,36.0653,3.11394,35.439,2.99562
4.47245,20.7865,-3.98353,0.0637979,-0.0136953,0.00280085,-9.97584e-05,0.000653041,1.88005e-05,0.00065351,-0.000100228,1.54584,0.00888181,1180,742,0.644296,0.16053,36.1501,2.92254,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0635612,-0.013582,0.00362343,-9.38803e-05,0.000504275,3.89696e-05,0.000506803,-9.64085e-05,1.50601,0.00918965,1187,742,0.643062,0.159956,36.1181,2.75026,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0631906,-0.013722,0.00341107,-7.49166e-05,0.000378858,5.8548e-05,0.00038629,-8.2349e-05,1.44453,0.00927342,1194,742,0.638746,0.16161,36.0656,2.56141,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0629175,-0.0138588,0.00295898,-4.6893e-05,0.000260662,7.38587e-05,0.000277479,-6.37104e-05,1.34692,0.00930031,1201,742,0.634968,0.164159,36.0243,2.37989,35.4069,2.27214
7.27606,20.822,-4.00515,0.0629688,-0.0133889,0.00116218,-2.07719e-05,0.000158798,8.12414e-05,0.000190098,-5.20716e-05,1.20305,0.0095134,1208,742,0.632004,0.160358,36.0014,2.20152,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0628921,-0.0131659,-0.00069767,-7.65935e-06,7.47147e-05,8.81309e-05,0.000130808,-6.37524e-05,1.00399,0.00955203,1215,742,0.627703,0.154445,35.9058,2.04174,35.2806,1.93035
