Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
12,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0012_1.tif,111.3539,111.3538,-0.0002,0.0526,0.0655,0.1293,0.1100,0.1567,0.1328,0.1509,-0.0002,0.0526,0.0655,0.1293,0.1100,0.1567,0.1328,0.1509
13,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0013_1.tif,111.3879,111.3879,0.0005,0.0443,0.0472,0.1051,0.0871,0.1412,0.1254,0.1515,0.0005,0.0443,0.0472,0.1051,0.0871,0.1412,0.1254,0.1515
14,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0014_1.tif,111.4208,111.4208,0.0652,0.0697,0.0407,0.0794,0.0533,0.1080,0.1016,0.1390,0.0652,0.0697,0.0407,0.0794,0.0533,0.1080,0.1016,0.1390
15,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0015_1.tif,111.4549,111.4548,0.3387,0.2140,0.1138,0.1100,0.0613,0.1045,0.0929,0.1303,0.3387,0.2140,0.1138,0.1100,0.0613,0.1045,0.0929,0.1303
16,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0016_1.tif,111.4878,111.4878,0.3989,0.3100,0.1953,0.1625,0.0887,0.1148,0.0926,0.1261,0.3989,0.3100,0.1953,0.1625,0.0887,0.1148,0.0926,0.1261
17,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0017_1.tif,111.5208,111.5208,0.1393,0.2340,0.1995,0.1895,0.1129,0.1306,0.1006,0.1274,0.1393,0.2340,0.1995,0.1895,0.1129,0.1306,0.1006,0.1274
18,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0018_1.tif,111.5539,111.5539,-0.0079,0.1399,0.1599,0.1866,0.1238,0.1431,0.1100,0.1325,-0.0079,0.1399,0.1599,0.1866,0.1238,0.1431,0.1100,0.1325
19,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0019_1.tif,111.5878,111.5878,-0.0005,0.0919,0.1183,0.1663,0.1222,0.1489,0.1177,0.1393,-0.0005,0.0919,0.1183,0.1663,0.1222,0.1489,0.1177,0.1393
20,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0020_1.tif,111.6208,111.6208,0.0001,0.0514,0.0594,0.1180,0.0932,0.1386,0.1187,0.1451,0.0001,0.0514,0.0594,0.1180,0.0932,0.1386,0.1187,0.1451
21,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0021_1.tif,111.6539,111.6539,-0.0002,0.0446,0.0439,0.0977,0.0755,0.1267,0.1113,0.1422,-0.0002,0.0446,0.0439,0.0977,0.0755,0.1267,0.1113,0.1422
22,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0022_1.tif,111.6879,111.6879,0.0005,0.0420,0.0336,0.0826,0.0588,0.1119,0.1010,0.1361,0.0005,0.0420,0.0336,0.0826,0.0588,0.1119,0.1010,0.1361
23,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0023_1.tif,111.7210,111.7209,-0.0002,0.0407,0.0282,0.0713,0.0443,0.0981,0.0897,0.1270,-0.0002,0.0407,0.0282,0.0713,0.0443,0.0981,0.0897,0.1270
24,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0024_1.tif,111.7539,111.7538,0.0011,0.0404,0.0243,0.0636,0.0340,0.0849,0.0771,0.1164,0.0011,0.0404,0.0243,0.0636,0.0340,0.0849,0.0771,0.1164
25,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0025_1.tif,111.7878,111.7877,0.0001,0.0369,0.0208,0.0578,0.0246,0.0745,0.0652,0.1055,0.0001,0.0369,0.0208,0.0578,0.0246,0.0745,0.0652,0.1055
26,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0026_1.tif,111.8209,111.8208,0.0001,0.0330,0.0153,0.0494,0.0117,0.0575,0.0465,0.0865,0.0001,0.0330,0.0153,0.0494,0.0117,0.0575,0.0465,0.0865
27,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0027_1.tif,111.8548,111.8548,-0.0005,0.0323,0.0140,0.0468,0.0079,0.0517,0.0388,0.0774,-0.0005,0.0323,0.0140,0.0468,0.0079,0.0517,0.0388,0.0774
28,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0028_1.tif,111.8880,111.8879,-0.0002,0.0349,0.0146,0.0456,0.0043,0.0472,0.0323,0.0700,-0.0002,0.0349,0.0146,0.0456,0.0043,0.0472,0.0323,0.0700
29,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0029_1.tif,111.9210,111.9209,0.0578,0.0613,0.0272,0.0514,0.0063,0.0456,0.0288,0.0646,0.0578,0.0613,0.0272,0.0514,0.0063,0.0456,0.0288,0.0646
30,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0030_1.tif,111.9550,111.9549,0.3387,0.2111,0.1061,0.0913,0.0269,0.0543,0.0311,0.0623,0.3387,0.2111,0.1061,0.0913,0.0269,0.0543,0.0311,0.0623
31,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0031_1.tif,111.9877,111.9877,0.3989,0.3093,0.1905,0.1496,0.0629,0.0758,0.0420,0.0665,0.3989,0.3093,0.1905,0.1496,0.0629,0.0758,0.0420,0.0665
32,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0032_1.tif,112.0207,112.0208,0.1393,0.2346,0.2179,0.2166,0.1325,0.1328,0.0849,0.0942,0.1393,0.2346,0.2179,0.2166,0.1325,0.1328,0.0849,0.0942
33,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0033_1.tif,112.0537,112.0537,-0.0076,0.1332,0.1657,0.2034,0.1419,0.1525,0.1055,0.1126,-0.0076,0.1332,0.1657,0.2034,0.1419,0.1525,0.1055,0.1126
34,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0034_1.tif,112.0880,112.0879,-0.0002,0.0877,0.1200,0.1760,0.1361,0.1602,0.1200,0.1293,-0.0002,0.0877,0.1200,0.1760,0.1361,0.1602,0.1200,0.1293
35,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0035_1.tif,112.1208,112.1207,0.0001,0.0646,0.0852,0.1477,0.1203,0.1570,0.1264,0.1406,0.0001,0.0646,0.0852,0.1477,0.1203,0.1570,0.1264,0.1406
36,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0036_1.tif,112.1538,112.1537,-0.0002,0.0533,0.0610,0.1209,0.1003,0.1467,0.1254,0.1457,-0.0002,0.0533,0.0610,0.1209,0.1003,0.1467,0.1254,0.1457
37,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0037_1.tif,112.1877,112.1877,0.0001,0.0449,0.0443,0.1003,0.0797,0.1322,0.1180,0.1454,0.0001,0.0449,0.0443,0.1003,0.0797,0.1322,0.1180,0.1454
38,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0038_1.tif,112.2208,112.2207,0.0005,0.0378,0.0253,0.0697,0.0452,0.1010,0.0939,0.1316,0.0005,0.0378,0.0253,0.0697,0.0452,0.1010,0.0939,0.1316
39,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0039_1.tif,112.2539,112.2538,0.0001,0.0404,0.0233,0.0633,0.0336,0.0871,0.0810,0.1212,0.0001,0.0404,0.0233,0.0633,0.0336,0.0871,0.0810,0.1212
40,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0040_1.tif,112.2880,112.2879,0.0005,0.0398,0.0217,0.0578,0.0253,0.0755,0.0678,0.1097,0.0005,0.0398,0.0217,0.0578,0.0253,0.0755,0.0678,0.1097
41,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0041_1.tif,112.3208,112.3208,0.0001,0.0375,0.0201,0.0543,0.0188,0.0658,0.0578,0.0981,0.0001,0.0375,0.0201,0.0543,0.0188,0.0658,0.0578,0.0981
42,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0042_1.tif,112.3539,112.3539,0.0005,0.0362,0.0182,0.0514,0.0133,0.0588,0.0481,0.0877,0.0005,0.0362,0.0182,0.0514,0.0133,0.0588,0.0481,0.0877
43,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0043_1.tif,112.3879,112.3879,-0.0002,0.0343,0.0162,0.0488,0.0095,0.0533,0.0407,0.0791,-0.0002,0.0343,0.0162,0.0488,0.0095,0.0533,0.0407,0.0791
44,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0044_1.tif,112.4207,112.4207,-0.0002,0.0336,0.0143,0.0452,0.0037,0.0449,0.0288,0.0652,-0.0002,0.0336,0.0143,0.0452,0.0037,0.0449,0.0288,0.0652
45,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0045_1.tif,112.4537,112.4537,0.0001,0.0333,0.0140,0.0446,0.0024,0.0423,0.0253,0.0600,0.0001,0.0333,0.0140,0.0446,0.0024,0.0423,0.0253,0.0600
46,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0046_1.tif,112.4878,112.4877,0.0008,0.0330,0.0137,0.0446,0.0018,0.0404,0.0220,0.0555,0.0008,0.0330,0.0137,0.0446,0.0018,0.0404,0.0220,0.0555
47,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0047_1.tif,112.5207,112.5207,0.0568,0.0649,0.0285,0.0510,0.0037,0.0401,0.0204,0.0533,0.0568,0.0649,0.0285,0.0510,0.0037,0.0401,0.0204,0.0533
48,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0048_1.tif,112.5537,112.5536,0.3277,0.2037,0.1026,0.0890,0.0240,0.0497,0.0246,0.0533,0.3277,0.2037,0.1026,0.0890,0.0240,0.0497,0.0246,0.0533
49,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0049_1.tif,112.5878,112.5878,0.3992,0.3026,0.1853,0.1460,0.0600,0.0723,0.0372,0.0591,0.3992,0.3026,0.1853,0.1460,0.0600,0.0723,0.0372,0.0591
50,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0050_1.tif,112.6208,112.6208,0.1386,0.2201,0.2031,0.2053,0.1238,0.1264,0.0791,0.0884,0.1386,0.2201,0.2031,0.2053,0.1238,0.1264,0.0791,0.0884
51,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0051_1.tif,112.6549,112.6548,0.0001,0.1341,0.1589,0.1940,0.1328,0.1444,0.0997,0.1064,0.0001,0.1341,0.1589,0.1940,0.1328,0.1444,0.0997,0.1064
52,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0052_1.tif,112.6879,112.6878,0.0005,0.0903,0.1174,0.1702,0.1283,0.1528,0.1138,0.1225,0.0005,0.0903,0.1174,0.1702,0.1283,0.1528,0.1138,0.1225
53,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0053_1.tif,112.7208,112.7208,-0.0002,0.0649,0.0829,0.1431,0.1145,0.1506,0.1200,0.1338,-0.0002,0.0649,0.0829,0.1431,0.1145,0.1506,0.1200,0.1338
54,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0054_1.tif,112.7548,112.7547,0.0008,0.0520,0.0594,0.1180,0.0958,0.1415,0.1193,0.1396,0.0008,0.0520,0.0594,0.1180,0.0958,0.1415,0.1193,0.1396
55,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0055_1.tif,112.7878,112.7877,0.0001,0.0436,0.0433,0.0977,0.0762,0.1277,0.1122,0.1403,0.0001,0.0436,0.0433,0.0977,0.0762,0.1277,0.1122,0.1403
56,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0056_1.tif,112.8207,112.8207,0.0001,0.0385,0.0256,0.0694,0.0436,0.0984,0.0900,0.1267,0.0001,0.0385,0.0256,0.0694,0.0436,0.0984,0.0900,0.1267
57,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0057_1.tif,112.8549,112.8548,0.0001,0.0346,0.0201,0.0607,0.0317,0.0849,0.0771,0.1171,0.0001,0.0346,0.0201,0.0607,0.0317,0.0849,0.0771,0.1171
58,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0058_1.tif,112.8878,112.8878,0.0001,0.0349,0.0179,0.0552,0.0230,0.0733,0.0649,0.1061,0.0001,0.0349,0.0179,0.0552,0.0230,0.0733,0.0649,0.1061
59,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0059_1.tif,112.9210,112.9209,-0.0005,0.0343,0.0159,0.0517,0.0156,0.0636,0.0543,0.0955,-0.0005,0.0343,0.0159,0.0517,0.0156,0.0636,0.0543,0.0955
60,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0060_1.tif,112.9548,112.9548,0.0001,0.0359,0.0162,0.0485,0.0104,0.0565,0.0452,0.0855,0.0001,0.0359,0.0162,0.0485,0.0104,0.0565,0.0452,0.0855
61,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0061_1.tif,112.9880,112.9880,0.0001,0.0356,0.0162,0.0478,0.0072,0.0507,0.0381,0.0762,0.0001,0.0356,0.0162,0.0478,0.0072,0.0507,0.0381,0.0762
62,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0062_1.tif,113.0207,113.0207,0.0001,0.0314,0.0143,0.0459,0.0046,0.0462,0.0320,0.0694,0.0001,0.0314,0.0143,0.0459,0.0046,0.0462,0.0320,0.0694
63,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0063_1.tif,113.0547,113.0547,0.0005,0.0346,0.0143,0.0443,0.0014,0.0407,0.0237,0.0588,0.0005,0.0346,0.0143,0.0443,0.0014,0.0407,0.0237,0.0588
64,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0064_1.tif,113.0880,113.0879,-0.0005,0.0336,0.0143,0.0439,0.0008,0.0394,0.0214,0.0546,-0.0005,0.0336,0.0143,0.0439,0.0008,0.0394,0.0214,0.0546
65,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0065_1.tif,113.1210,113.1209,-0.0002,0.0336,0.0137,0.0443,0.0001,0.0385,0.0185,0.0510,-0.0002,0.0336,0.0137,0.0443,0.0001,0.0385,0.0185,0.0510
66,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0066_1.tif,113.1540,113.1539,0.0001,0.0323,0.0133,0.0433,-0.0005,0.0375,0.0175,0.0491,0.0001,0.0323,0.0133,0.0433,-0.0005,0.0375,0.0175,0.0491
67,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0067_1.tif,113.1880,113.1880,0.0001,0.0330,0.0133,0.0436,-0.0005,0.0365,0.0162,0.0468,0.0001,0.0330,0.0133,0.0436,-0.0005,0.0365,0.0162,0.0468
