 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4593,31.8509,-3.45447,0.0684059,-0.040901,-0.00160038,-0.00186567,0.00204828,-0.000213662,0.00205991,-0.0018773,-1.51642,0.0098585,995,605,0.710277,0.435527,28.1542,7.93596,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0667423,-0.040586,-0.00130777,-0.00181259,0.00196976,-8.00396e-05,0.00197146,-0.00181428,-1.54965,0.0098176,1002,605,0.69299,0.440845,28.1936,7.65949,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0649,-0.04004,-0.000349828,-0.0017667,0.00181377,6.47108e-05,0.00181494,-0.00176787,1.55273,0.00962384,1009,605,0.675518,0.443919,28.2339,7.36034,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0636064,-0.0399586,0.000964959,-0.00175116,0.00159619,0.000185342,0.00160643,-0.00176139,1.51565,0.00956897,1016,605,0.664736,0.451697,28.1935,7.06483,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0624045,-0.0400543,0.00246903,-0.00175307,0.00137689,0.000270962,0.00140017,-0.00177635,1.48508,0.00969326,1023,605,0.655637,0.449836,28.1543,6.81119,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0610645,-0.0396945,0.00261933,-0.001752,0.00119329,0.000327419,0.00122925,-0.00178796,1.46141,0.00984557,1030,605,0.641736,0.443423,28.1572,6.54316,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0595807,-0.0390568,0.00207305,-0.00173554,0.00108791,0.00034837,0.00113026,-0.00177789,1.44983,0.00908393,1037,605,0.624599,0.432882,28.2295,6.26218,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.058513,-0.0382338,0.00235884,-0.0016961,0.00100293,0.000345106,0.00104636,-0.00173953,1.44562,0.00873937,1044,605,0.613869,0.423094,28.3011,5.986,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0572671,-0.0377132,0.00391522,-0.00165512,0.000921238,0.000334117,0.000963863,-0.00169775,1.44391,0.00890489,1051,605,0.604594,0.415031,28.3345,5.7526,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0570178,-0.0368405,0.00382092,-0.00163461,0.000905119,0.000316771,0.000944032,-0.00167353,1.44856,0.00895603,1058,605,0.601503,0.402971,28.3494,5.54325,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0565379,-0.0355152,0.00261702,-0.0016329,0.00100251,0.000292981,0.00103469,-0.00166507,1.4614,0.0088987,1065,605,0.593168,0.385631,28.3582,5.30942,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0556979,-0.0344072,0.00136787,-0.00163004,0.00118096,0.000269442,0.00120656,-0.00165563,1.47609,0.00865603,1072,605,0.580909,0.372591,28.3841,5.0468,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0545013,-0.0334432,0.00153672,-0.00160703,0.0013877,0.000246967,0.00140793,-0.00162726,1.48907,0.00851558,1079,605,0.568561,0.364771,28.414,4.7925,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0528254,-0.0326368,0.00182469,-0.00156767,0.00157324,0.000221133,0.00158873,-0.00158316,1.50085,0.00863893,1086,605,0.551535,0.360679,28.4655,4.50751,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0510651,-0.0325485,0.00231933,-0.00152202,0.00170707,0.000198162,0.00171918,-0.00153414,1.50973,0.00884262,1093,605,0.534261,0.360882,28.5406,4.22973,28.0059,3.89835
-7.38554,32.077,-3.33896,0.04992,-0.032611,0.00102322,-0.00147075,0.00178466,0.000164188,0.00179292,-0.00147901,1.52053,0.00870564,1100,605,0.518722,0.3576,28.6797,3.9212,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0490429,-0.0325303,-0.000778582,-0.00141376,0.00183247,0.000128381,0.00183754,-0.00141883,1.53133,0.00844442,1107,605,0.50459,0.352704,28.8395,3.62663,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0481668,-0.0317858,-0.00111974,-0.00135562,0.00183844,0.00011596,0.00184264,-0.00135983,1.53456,0.00795497,1114,605,0.494284,0.343833,29.0159,3.36021,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0472293,-0.0309897,0.00325016,-0.00129634,0.00178417,0.000130714,0.00178971,-0.00130188,1.52847,0.00791968,1121,605,0.496036,0.333511,29.1674,3.07994,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.047242,-0.0308863,0.005124,-0.00123885,0.00163726,0.000154531,0.00164554,-0.00124713,1.51727,0.00802692,1128,605,0.500999,0.328895,29.342,2.79449,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0467765,-0.0309468,0.0057549,-0.00118378,0.00141604,0.000187336,0.00142947,-0.00119721,1.49923,0.00791106,1135,605,0.497757,0.323151,29.5405,2.51646,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0458554,-0.0309836,0.00446538,-0.00113613,0.00117722,0.000239415,0.00120174,-0.00116065,1.46874,0.00799715,1142,605,0.484515,0.321836,29.7586,2.26974,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0444461,-0.0306783,0.00366792,-0.00110953,0.000958883,0.000309399,0.00100417,-0.00115482,1.42545,0.00825537,1149,605,0.46741,0.325308,30.0243,2.06161,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0438433,-0.0303581,0.00505442,-0.00110217,0.000734101,0.000378851,0.000809193,-0.00117726,1.37512,0.00840329,1156,605,0.464625,0.328383,30.2529,1.81795,29.796,1.50705
-1.25193,32.2275,-3.41536,0.043504,-0.0300938,0.00593541,-0.00108715,0.000475262,0.000452542,0.000596872,-0.00120876,1.30827,0.00859844,1163,605,0.463154,0.334332,30.4725,1.58984,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0422542,-0.028794,0.00501137,-0.00105569,0.000197491,0.000523127,0.000387159,-0.00124536,1.22297,0.00795999,1170,605,0.447529,0.320206,30.6386,1.23278,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0405732,-0.0283443,0.0054926,-0.00102696,-1.30654e-05,0.0005649,0.000239006,-0.00127903,1.15109,0.00779341,1177,605,0.431463,0.311234,30.8364,0.909973,30.414,0.62595
0.795742,32.2843,-3.41691,0.0398903,-0.0282178,0.00456177,-0.00101333,-0.000185519,0.000566913,0.000102507,-0.00130136,1.10072,0.00793722,1184,605,0.421658,0.307818,31.0996,0.640829,30.683,0.354367
1.4876,32.303,-3.4475,0.0397996,-0.0278937,0.00241771,-0.00100632,-0.000293262,0.000559846,1.39421e-05,-0.00131352,1.06893,0.00859469,1191,605,0.41442,0.304801,31.4637,0.394235,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0398326,-0.0271701,0.000374912,-0.000986715,-0.000352979,0.000584462,-5.01471e-06,-0.00133468,1.0338,0.00885486,1198,605,0.408612,0.301216,31.8181,0.149272,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0389932,-0.0265525,0.00106456,-0.000975954,-0.000348544,0.000625663,3.76546e-05,-0.00136215,1.01778,0.00910838,1205,605,0.401661,0.29507,32.1809,-0.124374,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0380195,-0.0261605,0.00263172,-0.000993073,-0.000329636,0.000618761,4.07156e-05,-0.00136342,1.03145,0.00861194,1212,605,0.395927,0.28957,32.4672,-0.42734,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.037744,-0.0251893,0.00189911,-0.00100969,-0.000261885,0.000566372,4.28734e-05,-0.00131445,1.07714,0.00797301,1219,605,0.39069,0.281981,32.8131,-0.721202,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0374581,-0.0244085,0.00189412,-0.000988653,-0.000164364,0.000527119,9.26084e-05,-0.00124563,1.1172,0.00788129,1226,605,0.387436,0.275491,33.2079,-0.99936,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0369194,-0.0246394,0.0042371,-0.000944738,-2.21085e-05,0.000531971,0.000220711,-0.00118756,1.14259,0.00803875,1233,605,0.388454,0.277028,33.6353,-1.25313,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0355524,-0.0246187,0.00552242,-0.000908673,0.000118008,0.000541708,0.00035097,-0.00114163,1.16466,0.00842722,1240,605,0.378115,0.271588,34.0532,-1.47596,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0343766,-0.0239354,0.00237952,-0.000875163,0.000217766,0.000527643,0.000430927,-0.00108832,1.18686,0.00910245,1247,605,0.356847,0.259861,34.4442,-1.71917,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0340853,-0.0223817,-0.00405156,-0.000813774,0.00029755,0.000517204,0.000501006,-0.00101723,1.19601,0.00931965,1254,605,0.33473,0.246063,34.8518,-1.99237,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0326813,-0.0217603,-0.00136194,-0.000722145,0.000365148,0.00052674,0.000578473,-0.00093547,1.18599,0.00859319,1261,605,0.328075,0.23729,35.3404,-2.28576,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0318418,-0.0212569,0.00313429,-0.000651885,0.000400144,0.000527833,0.000619314,-0.000871054,1.17723,0.00802069,1268,605,0.332526,0.232181,35.8613,-2.57136,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.031055,-0.0208356,0.00623066,-0.000600346,0.000368594,0.000540181,0.000609732,-0.000841484,1.15094,0.00735454,1275,605,0.333539,0.225837,36.3163,-2.83803,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0320122,-0.0199629,0.00404664,-0.000544094,0.00026175,0.000583625,0.000568028,-0.000850372,1.08752,0.00740878,1282,605,0.336494,0.219264,36.7506,-3.10798,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0325986,-0.0193038,0.00258448,-0.000485317,0.000151976,0.00064061,0.000548814,-0.000882154,1.01619,0.00757554,1289,605,0.337776,0.215338,37.1823,-3.36462,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0322624,-0.0192495,0.00275314,-0.000455504,5.13793e-05,0.000675718,0.000519622,-0.000923746,0.964814,0.00758395,1296,605,0.334647,0.214949,37.5934,-3.58468,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0316309,-0.0190459,0.00204631,-0.000481778,-2.76218e-05,0.000664376,0.000447411,-0.00095681,0.95007,0.00733851,1303,605,0.325921,0.21149,38.0611,-3.80561,37.7265,-3.99724
13.3346,32.633,-3.933,0.0314901,-0.0182995,-0.00113953,-0.000531262,-9.6759e-05,0.000645624,0.000367186,-0.000995207,0.947696,0.00732608,1310,605,0.31458,0.203972,38.614,-4.08815,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0309163,-0.0175814,-0.00136546,-0.000586973,-0.000124667,0.000652693,0.000336596,-0.00104824,0.955583,0.00705275,1317,605,0.307788,0.196778,39.2125,-4.43068,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0302156,-0.0169719,0.00106368,-0.000650102,-0.00014671,0.000633767,0.000283512,-0.00108032,0.974418,0.00678661,1324,605,0.307782,0.193161,39.788,-4.78428,39.4674,-4.95198
15.46,32.707,-4.06917,0.0297928,-0.0161888,0.000875754,-0.000712134,-0.00012912,0.000585698,0.000233604,-0.00107486,1.0163,0.00675887,1331,605,0.302638,0.187271,40.3243,-5.09848,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0295514,-0.0152136,-0.00173656,-0.00073667,-8.4328e-05,0.000530839,0.00021254,-0.00103354,1.06088,0.00711497,1338,605,0.291866,0.179025,40.8531,-5.39614,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0289387,-0.014044,-0.00393633,-0.000707125,-1.68581e-05,0.000479457,0.000228768,-0.000952751,1.09736,0.00740556,1345,605,0.278563,0.169034,41.3919,-5.6764,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0276033,-0.0130867,-0.00360298,-0.00066495,5.17307e-05,0.000422829,0.000247639,-0.000860859,1.13691,0.00758384,1352,605,0.265893,0.157736,41.9193,-5.94884,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0267262,-0.0125411,-0.0018173,-0.000651621,0.000110659,0.000337358,0.000238516,-0.000779478,1.20853,0.00764043,1359,605,0.262394,0.149855,42.5109,-6.23,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0263707,-0.0126337,-0.00144595,-0.000648034,0.000183377,0.000263057,0.000259616,-0.000724274,1.2887,0.00765377,1366,605,0.259856,0.144901,43.0962,-6.49423,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0261142,-0.0127503,-0.000196304,-0.000605281,0.00023276,0.000235754,0.000294529,-0.00066705,1.31455,0.00776389,1373,605,0.261035,0.142608,43.6665,-6.75328,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0261127,-0.0122261,0.000672648,-0.000540179,0.000245428,0.000240473,0.000313191,-0.000607942,1.29613,0.00756913,1380,605,0.263541,0.135892,44.226,-7.0178,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0266162,-0.0111263,-0.00064802,-0.00048065,0.000209608,0.000259679,0.00029639,-0.000567432,1.24828,0.00744328,1387,605,0.264083,0.127609,44.8175,-7.30777,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0268586,-0.0104237,-0.0018078,-0.000428177,0.000130275,0.000272095,0.000240924,-0.000538826,1.18456,0.00749885,1394,605,0.262569,0.119818,45.4323,-7.59329,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0264549,-0.00983912,-0.00201875,-0.000366602,3.09172e-05,0.000269348,0.000166902,-0.000502586,1.10326,0.0075993,1401,605,0.257584,0.114018,46.0488,-7.86077,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.0254781,-0.00959103,-0.000909211,-0.000289919,-7.68999e-05,0.000245097,8.383e-05,-0.000450649,0.990368,0.00770372,1408,605,0.251163,0.109248,46.719,-8.11196,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0245288,-0.00922786,0.00110344,-0.000224507,-0.000179655,0.000194076,-6.71386e-06,-0.000397448,0.842919,0.00768555,1415,605,0.248059,0.0987033,47.3442,-8.3573,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.023818,-0.00897024,0.00373511,-0.000192918,-0.000241191,0.000113989,-0.000100538,-0.000333571,0.681069,0.00774395,1422,605,0.249348,0.0919642,47.8783,-8.61019,47.6266,-8.7036
25.393,32.9958,-4.48969,0.0239347,-0.00840612,0.00424893,-0.000191423,-0.000250037,2.39986e-05,-0.00018285,-0.000258609,0.34307,0.0080075,1429,605,0.251996,0.0862046,48.4051,-8.87159,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0242014,-0.00744683,0.00152934,-0.000221235,-0.000204597,-7.0655e-05,-0.000141773,-0.000284059,-0.843997,0.00837087,1436,605,0.245445,0.08476,49.0294,-9.14609,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0242946,-0.00676105,-0.00154825,-0.000285805,-0.000123233,-0.000173297,-1.31054e-05,-0.000395933,-1.00469,0.00858553,1443,605,0.235932,0.0860391,49.7751,-9.46667,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.0241012,-0.00658853,-0.000968832,-0.00035216,1.24356e-05,-0.00024132,0.000132574,-0.000472299,-1.10888,0.00834738,1450,605,0.235585,0.0873074,50.5359,-9.77744,50.278,-9.83494
28.2756,33.0901,-4.66853,0.0237086,-0.00678999,0.00115328,-0.000379605,0.000203588,-0.000234233,0.000286015,-0.000462032,-1.23243,0.00801023,1457,605,0.238471,0.0872015,51.2757,-10.0539,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.0241633,-0.00716111,0.00326344,-0.000355744,0.000389566,-0.000149071,0.000418276,-0.000384454,-1.38053,0.0078128,1464,605,0.249866,0.0839622,52.062,-10.2928,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.0241158,-0.00705117,0.00404334,-0.000329973,0.000540415,-2.65212e-05,0.000541222,-0.00033078,-1.54036,0.00765166,1471,605,0.251825,0.0805807,52.8266,-10.5608,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.0233958,-0.0067567,0.00558838,-0.000355451,0.00067465,9.14166e-05,0.0006827,-0.000363501,1.48297,0.00762597,1478,605,0.249614,0.0789758,53.5734,-10.8738,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0228853,-0.00592133,0.00450324,-0.0003935,0.000788901,0.000210149,0.000825141,-0.000429739,1.40003,0.00763886,1485,605,0.240636,0.0769565,54.3283,-11.2193,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0219853,-0.00536997,0.00324895,-0.000383668,0.000879613,0.000348116,0.00096919,-0.000473244,1.31894,0.00789089,1492,605,0.227383,0.0713887,55.1263,-11.4922,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.0213849,-0.00507799,0.00223206,-0.000309002,0.000929439,0.000522944,0.00112071,-0.000500277,1.22014,0.00803646,1499,605,0.21798,0.0633614,55.9785,-11.7487,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0215715,-0.00441166,0.000123513,-0.000201232,0.000926026,0.000700433,0.00126144,-0.000536649,1.12419,0.00757288,1506,605,0.212547,0.0547584,56.8666,-12.0607,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0218908,-0.00381076,-0.000923654,-0.000115065,0.000911516,0.000834624,0.00137805,-0.000581603,1.06108,0.00751344,1513,605,0.211832,0.0525689,57.6771,-12.3795,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.0229831,-0.00339493,-0.00511721,-6.68845e-05,0.000907667,0.000900918,0.00144464,-0.00060386,1.0333,0.00820085,1520,605,0.208023,0.0530503,58.4219,-12.6469,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.022769,-0.00332194,-0.00600643,-5.76952e-05,0.000928582,0.000896838,0.00145892,-0.000588034,1.03677,0.00886158,1527,605,0.202614,0.0521732,59.2832,-12.8445,59.037,-12.8779
36.291,33.3506,-5.23286,0.0216977,-0.00295672,-0.00393918,-9.5187e-05,0.000984596,0.000841202,0.00144426,-0.000554848,1.0707,0.0090931,1534,605,0.198928,0.0450044,60.1444,-13.0533,59.9107,-13.082
37.016,33.3655,-5.2607,0.0212701,-0.00243024,-0.00312341,-0.000178455,0.00109218,0.000751664,0.00144105,-0.000527325,1.13625,0.00896316,1541,605,0.197303,0.0376572,60.8982,-13.1881,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.021641,-0.00176477,-0.00398481,-0.000275872,0.00127234,0.000665882,0.00151933,-0.000522863,1.2156,0.00889632,1548,605,0.197619,0.0346586,61.6979,-13.332,61.465,-13.3462
