Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
10,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0010_1.tif,208.5655,208.5655,0.0001,0.0865,0.1129,0.1605,0.1122,0.1351,0.1003,0.1187,0.0001,0.0865,0.1129,0.1605,0.1122,0.1351,0.1003,0.1187
11,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0011_1.tif,208.5985,208.5985,-0.0005,0.0607,0.0794,0.1364,0.1022,0.1364,0.1068,0.1258,-0.0005,0.0607,0.0794,0.1364,0.1022,0.1364,0.1068,0.1258
12,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0012_1.tif,208.6314,208.6313,0.0001,0.0478,0.0555,0.1126,0.0861,0.1296,0.1071,0.1299,0.0001,0.0478,0.0555,0.1126,0.0861,0.1296,0.1071,0.1299
13,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0013_1.tif,208.6655,208.6655,0.0005,0.0410,0.0401,0.0932,0.0694,0.1183,0.1026,0.1303,0.0005,0.0410,0.0401,0.0932,0.0694,0.1183,0.1026,0.1303
14,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0014_1.tif,208.6986,208.6985,0.0726,0.0687,0.0449,0.0845,0.0565,0.1074,0.0942,0.1270,0.0726,0.0687,0.0449,0.0845,0.0565,0.1074,0.0942,0.1270
15,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0015_1.tif,208.7325,208.7325,0.3383,0.2101,0.1148,0.1135,0.0646,0.1048,0.0887,0.1225,0.3383,0.2101,0.1148,0.1135,0.0646,0.1048,0.0887,0.1225
16,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0016_1.tif,208.7655,208.7654,0.3783,0.2968,0.1905,0.1618,0.0903,0.1154,0.0919,0.1222,0.3783,0.2968,0.1905,0.1618,0.0903,0.1154,0.0919,0.1222
17,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0017_1.tif,208.7985,208.7985,0.1245,0.2201,0.1918,0.1873,0.1132,0.1306,0.1000,0.1254,0.1245,0.2201,0.1918,0.1873,0.1132,0.1306,0.1000,0.1254
18,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0018_1.tif,208.8315,208.8315,-0.0002,0.1312,0.1525,0.1831,0.1229,0.1435,0.1103,0.1319,-0.0002,0.1312,0.1525,0.1831,0.1229,0.1435,0.1103,0.1319
19,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0019_1.tif,208.8655,208.8655,0.0005,0.0868,0.1129,0.1631,0.1193,0.1486,0.1180,0.1386,0.0005,0.0868,0.1129,0.1631,0.1193,0.1486,0.1180,0.1386
20,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0020_1.tif,208.8985,208.8985,-0.0002,0.0629,0.0803,0.1383,0.1074,0.1454,0.1203,0.1435,-0.0002,0.0629,0.0803,0.1383,0.1074,0.1454,0.1203,0.1435
21,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0021_1.tif,208.9315,208.9315,-0.0005,0.0494,0.0562,0.1142,0.0903,0.1361,0.1174,0.1444,-0.0005,0.0494,0.0562,0.1142,0.0903,0.1361,0.1174,0.1444
22,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0022_1.tif,208.9655,208.9655,-0.0005,0.0439,0.0410,0.0948,0.0723,0.1238,0.1100,0.1415,-0.0005,0.0439,0.0410,0.0948,0.0723,0.1238,0.1100,0.1415
23,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0023_1.tif,208.9984,208.9984,-0.0002,0.0378,0.0304,0.0784,0.0555,0.1093,0.0993,0.1351,-0.0002,0.0378,0.0304,0.0784,0.0555,0.1093,0.0993,0.1351
24,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0024_1.tif,209.0315,209.0315,0.0005,0.0349,0.0227,0.0668,0.0404,0.0952,0.0868,0.1254,0.0005,0.0349,0.0227,0.0668,0.0404,0.0952,0.0868,0.1254
25,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0025_1.tif,209.0654,209.0654,-0.0005,0.0314,0.0172,0.0581,0.0288,0.0813,0.0742,0.1145,-0.0005,0.0314,0.0172,0.0581,0.0288,0.0813,0.0742,0.1145
26,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0026_1.tif,209.0984,209.0984,0.0001,0.0333,0.0153,0.0520,0.0195,0.0700,0.0623,0.1032,0.0001,0.0333,0.0153,0.0520,0.0195,0.0700,0.0623,0.1032
27,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0027_1.tif,209.1326,209.1326,0.0005,0.0311,0.0130,0.0475,0.0127,0.0604,0.0517,0.0926,0.0005,0.0311,0.0130,0.0475,0.0127,0.0604,0.0517,0.0926
28,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0028_1.tif,209.1655,209.1655,0.0001,0.0304,0.0117,0.0449,0.0069,0.0530,0.0423,0.0826,0.0001,0.0304,0.0117,0.0449,0.0069,0.0530,0.0423,0.0826
29,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0029_1.tif,209.1985,209.1985,-0.0005,0.0311,0.0111,0.0430,0.0030,0.0468,0.0349,0.0736,-0.0005,0.0311,0.0111,0.0430,0.0030,0.0468,0.0349,0.0736
30,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0030_1.tif,209.2326,209.2326,-0.0002,0.0307,0.0111,0.0420,0.0005,0.0427,0.0282,0.0662,-0.0002,0.0307,0.0111,0.0420,0.0005,0.0427,0.0282,0.0662
31,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0031_1.tif,209.2656,209.2655,0.0005,0.0301,0.0108,0.0407,-0.0011,0.0394,0.0237,0.0600,0.0005,0.0301,0.0108,0.0407,-0.0011,0.0394,0.0237,0.0600
32,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0032_1.tif,209.2985,209.2985,0.0008,0.0295,0.0101,0.0401,-0.0021,0.0372,0.0198,0.0549,0.0008,0.0295,0.0101,0.0401,-0.0021,0.0372,0.0198,0.0549
33,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0033_1.tif,209.3315,209.3315,-0.0002,0.0301,0.0101,0.0394,-0.0031,0.0352,0.0175,0.0514,-0.0002,0.0301,0.0101,0.0394,-0.0031,0.0352,0.0175,0.0514
34,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0034_1.tif,209.3656,209.3655,-0.0002,0.0278,0.0088,0.0391,-0.0044,0.0343,0.0150,0.0478,-0.0002,0.0278,0.0088,0.0391,-0.0044,0.0343,0.0150,0.0478
35,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0035_1.tif,209.3984,209.3984,-0.0011,0.0285,0.0088,0.0385,-0.0050,0.0327,0.0133,0.0449,-0.0011,0.0285,0.0088,0.0385,-0.0050,0.0327,0.0133,0.0449
36,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0036_1.tif,209.4315,209.4315,0.0011,0.0288,0.0085,0.0385,-0.0050,0.0320,0.0121,0.0430,0.0011,0.0288,0.0085,0.0385,-0.0050,0.0320,0.0121,0.0430
37,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0037_1.tif,209.4655,209.4654,0.0001,0.0288,0.0085,0.0381,-0.0057,0.0311,0.0114,0.0417,0.0001,0.0288,0.0085,0.0381,-0.0057,0.0311,0.0114,0.0417
38,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0038_1.tif,209.4985,209.4985,0.0005,0.0269,0.0079,0.0378,-0.0066,0.0304,0.0104,0.0401,0.0005,0.0269,0.0079,0.0378,-0.0066,0.0304,0.0104,0.0401
39,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0039_1.tif,209.5315,209.5314,0.0001,0.0304,0.0095,0.0381,-0.0060,0.0307,0.0095,0.0398,0.0001,0.0304,0.0095,0.0381,-0.0060,0.0307,0.0095,0.0398
40,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0040_1.tif,209.5655,209.5655,-0.0002,0.0298,0.0095,0.0385,-0.0066,0.0304,0.0092,0.0394,-0.0002,0.0298,0.0095,0.0385,-0.0066,0.0304,0.0092,0.0394
41,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0041_1.tif,209.5986,209.5986,0.0001,0.0298,0.0101,0.0385,-0.0060,0.0307,0.0092,0.0388,0.0001,0.0298,0.0101,0.0385,-0.0060,0.0307,0.0092,0.0388
42,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0042_1.tif,209.6314,209.6313,0.0005,0.0272,0.0085,0.0378,-0.0057,0.0307,0.0088,0.0381,0.0005,0.0272,0.0085,0.0378,-0.0057,0.0307,0.0088,0.0381
43,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0043_1.tif,209.6654,209.6653,0.0001,0.0266,0.0079,0.0375,-0.0063,0.0307,0.0092,0.0381,0.0001,0.0266,0.0079,0.0375,-0.0063,0.0307,0.0092,0.0381
44,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0044_1.tif,209.6983,209.6983,-0.0005,0.0295,0.0082,0.0375,-0.0066,0.0298,0.0092,0.0381,-0.0005,0.0295,0.0082,0.0375,-0.0066,0.0298,0.0092,0.0381
45,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0045_1.tif,209.7313,209.7313,0.0001,0.0291,0.0085,0.0378,-0.0073,0.0298,0.0088,0.0378,0.0001,0.0291,0.0085,0.0378,-0.0073,0.0298,0.0088,0.0378
46,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0046_1.tif,209.7654,209.7653,0.0001,0.0301,0.0092,0.0378,-0.0066,0.0301,0.0085,0.0372,0.0001,0.0301,0.0092,0.0378,-0.0066,0.0301,0.0085,0.0372
47,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0047_1.tif,209.7984,209.7983,-0.0002,0.0304,0.0101,0.0388,-0.0063,0.0298,0.0088,0.0375,-0.0002,0.0304,0.0101,0.0388,-0.0063,0.0298,0.0088,0.0375
48,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0048_1.tif,209.8313,209.8312,-0.0002,0.0304,0.0095,0.0388,-0.0060,0.0304,0.0088,0.0375,-0.0002,0.0304,0.0095,0.0388,-0.0060,0.0304,0.0088,0.0375
49,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0049_1.tif,209.8654,209.8653,-0.0002,0.0320,0.0111,0.0394,-0.0053,0.0307,0.0088,0.0378,-0.0002,0.0320,0.0111,0.0394,-0.0053,0.0307,0.0088,0.0378
50,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0050_1.tif,209.8983,209.8983,-0.0002,0.0314,0.0108,0.0394,-0.0053,0.0307,0.0092,0.0375,-0.0002,0.0314,0.0108,0.0394,-0.0053,0.0307,0.0092,0.0375
51,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0051_1.tif,209.9325,209.9324,0.0005,0.0288,0.0095,0.0391,-0.0053,0.0311,0.0092,0.0381,0.0005,0.0288,0.0095,0.0391,-0.0053,0.0311,0.0092,0.0381
52,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0052_1.tif,209.9656,209.9655,-0.0005,0.0301,0.0098,0.0391,-0.0053,0.0311,0.0092,0.0375,-0.0005,0.0301,0.0098,0.0391,-0.0053,0.0311,0.0092,0.0375
53,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0053_1.tif,209.9984,209.9983,0.0008,0.0301,0.0098,0.0391,-0.0053,0.0307,0.0092,0.0381,0.0008,0.0301,0.0098,0.0391,-0.0053,0.0307,0.0092,0.0381
54,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0054_1.tif,210.0326,210.0325,-0.0005,0.0317,0.0108,0.0398,-0.0053,0.0317,0.0098,0.0381,-0.0005,0.0317,0.0108,0.0398,-0.0053,0.0317,0.0098,0.0381
55,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0055_1.tif,210.0654,210.0655,-0.0002,0.0307,0.0111,0.0401,-0.0044,0.0311,0.0095,0.0381,-0.0002,0.0307,0.0111,0.0401,-0.0044,0.0311,0.0095,0.0381
56,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0056_1.tif,210.0985,210.0985,0.0642,0.0620,0.0256,0.0472,-0.0018,0.0336,0.0108,0.0388,0.0642,0.0620,0.0256,0.0472,-0.0018,0.0336,0.0108,0.0388
57,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0057_1.tif,210.1325,210.1325,0.3383,0.2050,0.1026,0.0868,0.0201,0.0443,0.0162,0.0417,0.3383,0.2050,0.1026,0.0868,0.0201,0.0443,0.0162,0.0417
58,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0058_1.tif,210.1654,210.1654,0.3850,0.2994,0.1850,0.1448,0.0581,0.0678,0.0307,0.0507,0.3850,0.2994,0.1850,0.1448,0.0581,0.0678,0.0307,0.0507
59,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0059_1.tif,210.1984,210.1984,0.1316,0.2253,0.1915,0.1776,0.0903,0.0948,0.0504,0.0639,0.1316,0.2253,0.1915,0.1776,0.0903,0.0948,0.0504,0.0639
60,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0060_1.tif,210.2324,210.2324,-0.0002,0.1345,0.1535,0.1786,0.1074,0.1164,0.0713,0.0813,-0.0002,0.1345,0.1535,0.1786,0.1074,0.1164,0.0713,0.0813
61,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0061_1.tif,210.2653,210.2653,0.0001,0.0852,0.1126,0.1605,0.1097,0.1290,0.0877,0.0977,0.0001,0.0852,0.1126,0.1605,0.1097,0.1290,0.0877,0.0977
62,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0062_1.tif,210.2987,210.2985,-0.0002,0.0591,0.0787,0.1354,0.1003,0.1319,0.0981,0.1106,-0.0002,0.0591,0.0787,0.1354,0.1003,0.1319,0.0981,0.1106
