 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.948755,20.0188,-4.66026,-0.0569969,0.0598832,0.0475695,-0.000435032,-0.00207102,-0.000441449,-0.000323515,-0.00218254,-0.247439,0.00722452,1355,727,-0.373375,-0.624639,26.3952,-7.67285,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0560824,0.057983,0.0419243,-0.000498281,-0.00188472,-0.000514543,-0.000328188,-0.00205481,-0.319262,0.0075377,1362,727,-0.383749,-0.60415,26.8999,-7.86894,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0559631,0.0554732,0.0360134,-0.000584158,-0.00166987,-0.000568056,-0.000341279,-0.00191275,-0.404038,0.00801765,1369,727,-0.402939,-0.578114,27.4177,-8.05294,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0571658,0.052404,0.0332878,-0.000683092,-0.00144467,-0.000622677,-0.000333999,-0.00179376,-0.51097,0.00844275,1376,727,-0.423622,-0.551403,27.9799,-8.20611,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0585877,0.0491891,0.0323997,-0.000787038,-0.00121991,-0.000680139,-0.000289729,-0.00171722,-0.631352,0.00816588,1383,727,-0.439949,-0.52108,28.5018,-8.35805,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.059188,0.0455505,0.031371,-0.000883818,-0.0010223,-0.000722799,-0.000226952,-0.00167917,-0.737645,0.00744902,1390,727,-0.448979,-0.485002,28.9982,-8.51501,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0599727,0.0414144,0.0311749,-0.000967189,-0.000826017,-0.000734432,-0.000158787,-0.00163442,-0.833306,0.00681986,1397,727,-0.456885,-0.442665,29.4943,-8.66968,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0607032,0.0367616,0.0315533,-0.00103211,-0.000634653,-0.000725456,-8.11971e-05,-0.00158556,-0.919085,0.00653731,1404,727,-0.462268,-0.394081,30.0275,-8.81844,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.061769,0.0322281,0.0307629,-0.00108459,-0.000463896,-0.000721112,1.0817e-05,-0.0015593,-0.988604,0.00644308,1411,727,-0.475102,-0.343275,30.5863,-8.96154,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0627811,0.0279179,0.0284829,-0.00112415,-0.000345403,-0.000731684,9.40613e-05,-0.00156362,-1.02992,0.00632711,1418,727,-0.492783,-0.29585,31.1474,-9.11129,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0632803,0.0239127,0.0241978,-0.00114014,-0.00025798,-0.000725308,0.000149835,-0.00154796,-1.05859,0.00651154,1425,727,-0.512823,-0.25432,31.6886,-9.27033,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0636606,0.0202866,0.0200569,-0.00114413,-0.000168745,-0.000695175,0.000192746,-0.00150562,-1.09128,0.00745311,1432,727,-0.53122,-0.217744,32.2358,-9.43063,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0641782,0.0166136,0.0163638,-0.00115658,-7.23218e-05,-0.000661091,0.000240502,-0.00146941,-1.12882,0.00890042,1439,727,-0.549353,-0.18198,32.815,-9.59684,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0651081,0.0129547,0.0141376,-0.00118162,1.38193e-05,-0.000636928,0.000289567,-0.00145737,-1.16222,0.00913968,1446,727,-0.566065,-0.146803,33.4604,-9.74916,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0664233,0.00995828,0.0135951,-0.00121468,8.85822e-05,-0.000622049,0.000337822,-0.00146392,-1.18971,0.00851357,1453,727,-0.580255,-0.11318,34.1197,-9.89853,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0665905,0.00764277,0.0102396,-0.0012516,0.000164755,-0.000617499,0.000396163,-0.00148301,-1.21224,0.0072174,1460,727,-0.593874,-0.0833471,34.8143,-10.0413,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0674625,0.00520677,0.00926884,-0.00129006,0.000236393,-0.000617741,0.000455062,-0.00150873,-1.23058,0.00677102,1467,727,-0.605355,-0.0575302,35.4734,-10.1885,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.068562,0.00275829,0.00966373,-0.00133072,0.000278271,-0.000616105,0.000487086,-0.00153954,-1.24402,0.00653583,1474,727,-0.613806,-0.0393075,36.1058,-10.3529,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0698491,0.000457362,0.0095496,-0.00135756,0.000302928,-0.000588171,0.000490156,-0.00154479,-1.26262,0.0062604,1481,727,-0.625882,-0.0233506,36.7086,-10.525,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.070972,-0.00153689,0.00949132,-0.00135476,0.00032289,-0.000515787,0.000468779,-0.00150065,-1.29515,0.00597972,1488,727,-0.636219,-0.00484268,37.3214,-10.7003,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0717262,-0.00337606,0.00850679,-0.00130186,0.000353434,-0.000380883,0.00043687,-0.00138529,-1.35514,0.0063032,1495,727,-0.646608,0.0189167,37.9727,-10.8853,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0727006,-0.00456255,0.00814805,-0.0011851,0.000394131,-0.000175774,0.000413459,-0.00120442,-1.46128,0.00665678,1502,727,-0.656561,0.031531,38.6363,-11.0871,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0500175,0.0485219,0.036786,-0.000851522,0.000420432,0.000167238,0.000442054,-0.000873143,1.44223,0.0072339,1264,734,-0.357315,-0.508958,19.672,-4.98873,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0505974,0.0515309,0.0367263,-0.000845249,0.000195167,0.000178762,0.000225025,-0.000875107,1.4053,0.00712283,1271,734,-0.361881,-0.540723,19.9886,-5.22379,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0512313,0.0539571,0.0379779,-0.000846749,-3.9817e-05,0.000173679,-4.02323e-06,-0.000882543,1.36755,0.00703663,1278,734,-0.362604,-0.565906,20.2601,-5.42032,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0516304,0.056232,0.0388955,-0.000828621,-0.000313655,0.000166561,-0.000264479,-0.000877797,1.28371,0.00702054,1285,734,-0.362198,-0.586646,20.5657,-5.61039,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0522343,0.0583057,0.0398426,-0.000795194,-0.000616963,0.000135136,-0.000544204,-0.000867953,1.07689,0.00687455,1292,734,-0.363692,-0.60449,20.8918,-5.81389,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0531575,0.0599292,0.0404281,-0.000748235,-0.000914866,8.42516e-05,-0.000713061,-0.00095004,0.395493,0.00696756,1299,734,-0.369509,-0.621167,21.2309,-6.02411,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0542103,0.0614654,0.0410406,-0.00069355,-0.00121134,1.86739e-05,-0.000692877,-0.00121201,0.0360024,0.00743319,1306,734,-0.376476,-0.636474,21.6059,-6.24352,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0549278,0.0625948,0.0423538,-0.000638274,-0.00145918,-4.23443e-05,-0.000636096,-0.00146136,-0.0514006,0.00801592,1313,734,-0.377772,-0.648643,21.9847,-6.44383,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0551309,0.0637076,0.0433603,-0.000600106,-0.00165197,-9.95893e-05,-0.00059076,-0.00166132,-0.0935709,0.00816952,1320,734,-0.37512,-0.659941,22.3437,-6.65439,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0553497,0.0647549,0.0434054,-0.000591254,-0.00179236,-0.000158965,-0.000570572,-0.00181304,-0.129382,0.00775724,1327,734,-0.375916,-0.673559,22.6638,-6.85871,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0557053,0.0655174,0.043216,-0.000600075,-0.00186413,-0.000224462,-0.0005614,-0.0019028,-0.170626,0.00698563,1334,734,-0.378873,-0.685329,22.9963,-7.05805,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0563522,0.06584,0.0443339,-0.000614282,-0.0018604,-0.000300096,-0.000545777,-0.0019289,-0.22443,0.00652643,1341,734,-0.380158,-0.689064,23.4051,-7.2421,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0573667,0.0652488,0.0479119,-0.000640527,-0.00178989,-0.000383702,-0.000524205,-0.00190621,-0.294351,0.00655132,1348,734,-0.376441,-0.68195,23.8527,-7.41959,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0576615,0.0640358,0.0492192,-0.000672314,-0.00167729,-0.000465609,-0.000489757,-0.00185984,-0.373662,0.00689554,1355,734,-0.373807,-0.666639,24.3052,-7.58846,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0572443,0.0622417,0.0466146,-0.000715713,-0.0015611,-0.000543451,-0.000449924,-0.00182689,-0.45487,0.00713904,1362,734,-0.378185,-0.646816,24.7974,-7.76943,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0565891,0.0596877,0.0405072,-0.000777873,-0.00141607,-0.000607998,-0.000410324,-0.00178362,-0.543738,0.00740418,1369,734,-0.392896,-0.619319,25.2844,-7.93984,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0570635,0.0565725,0.0360331,-0.000853016,-0.00125338,-0.000675729,-0.00034844,-0.00175795,-0.641394,0.00768377,1376,734,-0.41283,-0.589755,25.783,-8.10738,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0583018,0.0532051,0.0342775,-0.000929603,-0.00108205,-0.000742674,-0.000259252,-0.0017524,-0.73426,0.00786173,1383,734,-0.430473,-0.560443,26.273,-8.26119,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0592785,0.0493692,0.0342292,-0.000993869,-0.000925611,-0.000789616,-0.000169387,-0.00175009,-0.806996,0.00755225,1390,734,-0.439593,-0.52412,26.7662,-8.40701,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0605142,0.0452517,0.0346171,-0.00104269,-0.000769076,-0.000805624,-8.87276e-05,-0.00172304,-0.869505,0.00690445,1397,734,-0.449708,-0.480907,27.2823,-8.55906,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0614728,0.0404642,0.0346942,-0.00107618,-0.000614296,-0.000802753,-9.92522e-06,-0.00168055,-0.925459,0.00639777,1404,734,-0.458353,-0.430411,27.8269,-8.69843,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0617049,0.0358142,0.0313093,-0.00109932,-0.000467901,-0.000798674,7.51988e-05,-0.00164242,-0.973618,0.0061477,1411,734,-0.472577,-0.379091,28.3916,-8.8376,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0622458,0.031483,0.0277492,-0.0011143,-0.000353223,-0.000801878,0.00015383,-0.00162135,-1.00694,0.00603695,1418,734,-0.490405,-0.332424,28.9476,-8.97595,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0629285,0.0271095,0.0241258,-0.0011169,-0.000258011,-0.000792772,0.00021416,-0.00158907,-1.03362,0.0062141,1425,734,-0.50985,-0.288921,29.4808,-9.1092,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0638149,0.0229104,0.0212869,-0.00111471,-0.000157035,-0.000762583,0.000264581,-0.00153633,-1.06575,0.0067347,1432,734,-0.528397,-0.248488,30.0198,-9.2479,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0644765,0.018773,0.0193423,-0.00112287,-4.97213e-05,-0.000725335,0.000315937,-0.00148853,-1.10386,0.00753369,1439,734,-0.541564,-0.207505,30.6103,-9.40471,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0653594,0.0148296,0.0179398,-0.001148,5.30931e-05,-0.000694862,0.000370963,-0.00146587,-1.14176,0.0077601,1446,734,-0.554875,-0.165849,31.2603,-9.56201,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0666936,0.0111096,0.0174132,-0.00118271,0.000147513,-0.00066844,0.000425367,-0.00146056,-1.17685,0.00748757,1453,734,-0.569233,-0.126545,31.917,-9.71541,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0670426,0.00851634,0.014243,-0.00121921,0.0002427,-0.000645705,0.000487056,-0.00146356,-1.20902,0.00700011,1460,734,-0.58391,-0.0937162,32.6,-9.86114,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0673539,0.00622275,0.0103951,-0.00125505,0.000330423,-0.000625052,0.000547202,-0.00147183,-1.23696,0.00663686,1467,734,-0.600705,-0.0680598,33.2896,-10.0136,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0679464,0.00393135,0.0086874,-0.00128941,0.000387358,-0.00060122,0.000580649,-0.0014827,-1.25973,0.00652463,1474,734,-0.61215,-0.0509116,33.9587,-10.1716,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0689431,0.00157439,0.00766325,-0.00130794,0.000426116,-0.000553989,0.000587991,-0.00146982,-1.28651,0.00623205,1481,734,-0.624937,-0.0323678,34.5806,-10.341,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0702796,-0.00056413,0.00830183,-0.00130088,0.00045861,-0.000471539,0.000577014,-0.00141928,-1.32478,0.00574356,1488,734,-0.634746,-0.0124018,35.2058,-10.5176,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0718481,-0.00233414,0.00907423,-0.00124973,0.000494924,-0.000339143,0.00055853,-0.00131334,-1.3854,0.00624338,1495,734,-0.646237,0.00948374,35.8647,-10.6969,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0731773,-0.00385225,0.0088977,-0.00113647,0.000539291,-0.000147369,0.000552152,-0.00114933,-1.48375,0.00667911,1502,734,-0.658861,0.0231207,36.5547,-10.8872,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0734959,-0.00481932,0.00649528,-0.000951273,0.000606732,0.000105966,0.000613906,-0.000958447,1.5032,0.00692076,1509,734,-0.670313,0.0332027,37.1862,-11.0885,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0449893,0.0402041,0.0334179,-0.000764509,0.00105514,8.41334e-05,0.00105902,-0.00076839,1.52469,0.00758354,1243,741,-0.323421,-0.421985,16.9863,-4.28731,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.046542,0.0422495,0.035729,-0.000832301,0.000943214,9.48717e-05,0.000948269,-0.000837356,1.51757,0.00768395,1250,741,-0.329806,-0.443436,17.2132,-4.47715,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0478077,0.044921,0.0368256,-0.000876925,0.000808375,0.000118649,0.000816687,-0.000885237,1.50085,0.00732526,1257,741,-0.337319,-0.470931,17.4095,-4.66639,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0489422,0.0478514,0.0372006,-0.000901943,0.000633619,0.000147909,0.000647736,-0.00091606,1.47564,0.00724281,1264,741,-0.345894,-0.501235,17.664,-4.8763,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0498867,0.0510838,0.0373796,-0.000912967,0.000425062,0.000175499,0.000447698,-0.000935603,1.44252,0.00718499,1271,741,-0.353186,-0.535719,17.9659,-5.11407,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0502314,0.0538249,0.0378282,-0.000926328,0.00021382,0.000189459,0.000244478,-0.000956987,1.41037,0.00681808,1278,741,-0.353817,-0.561642,18.2132,-5.32791,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0502266,0.0564652,0.0379553,-0.000921055,-2.76264e-05,0.000198625,1.45412e-05,-0.000963222,1.3616,0.00681492,1285,741,-0.352124,-0.586809,18.5165,-5.52686,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0506621,0.0590887,0.0383265,-0.000903081,-0.000292258,0.000183559,-0.000241341,-0.000953999,1.30021,0.00669786,1292,741,-0.353878,-0.611584,18.8507,-5.72624,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0516474,0.0613709,0.0391403,-0.000874847,-0.000551958,0.000145344,-0.000496172,-0.000930633,1.20431,0.00675869,1299,741,-0.359439,-0.636385,19.1949,-5.92334,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0529571,0.0632626,0.0404726,-0.000844604,-0.000808512,8.43422e-05,-0.000740307,-0.000912809,0.890791,0.00692236,1306,741,-0.366376,-0.657342,19.5618,-6.12538,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0537711,0.0646762,0.0416206,-0.000820553,-0.00102547,1.63391e-05,-0.000819258,-0.00102676,0.0790701,0.00758483,1313,741,-0.36918,-0.671076,19.9453,-6.32925,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0544613,0.065938,0.0437512,-0.00081022,-0.00119805,-4.94185e-05,-0.000804022,-0.00120425,-0.124766,0.00800356,1320,741,-0.36735,-0.683541,20.2919,-6.54747,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0546962,0.0671747,0.0433394,-0.000821729,-0.00133236,-0.000116355,-0.000796466,-0.00135762,-0.213804,0.00763306,1327,741,-0.369921,-0.695249,20.6442,-6.75435,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0547063,0.0680867,0.0422778,-0.00084703,-0.00141409,-0.0001905,-0.000788976,-0.00147214,-0.295804,0.00700561,1334,741,-0.372614,-0.704875,21.0433,-6.95192,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0553405,0.0684944,0.0429634,-0.000873356,-0.00143713,-0.000275807,-0.00076087,-0.00154962,-0.387249,0.00666297,1341,741,-0.3753,-0.709221,21.4826,-7.13223,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0564674,0.0679862,0.0453166,-0.000904623,-0.00140749,-0.000367597,-0.000710695,-0.00160142,-0.485448,0.00658624,1348,741,-0.37695,-0.706096,21.9123,-7.29712,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0573521,0.0669742,0.0470451,-0.000933552,-0.0013441,-0.000455436,-0.000639266,-0.00163838,-0.573673,0.00684644,1355,741,-0.378442,-0.699506,22.3313,-7.46412,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0575977,0.0652231,0.0467507,-0.000963003,-0.00127068,-0.000537258,-0.000557991,-0.00167569,-0.645961,0.00691192,1362,741,-0.381034,-0.68115,22.8227,-7.64064,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0575841,0.0627538,0.0432493,-0.00100361,-0.00116966,-0.000609397,-0.000471609,-0.00170166,-0.717693,0.00692856,1369,741,-0.392676,-0.653471,23.2997,-7.80328,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0576741,0.0599117,0.0387623,-0.00105349,-0.00104792,-0.000685937,-0.000364759,-0.00173665,-0.787428,0.00700992,1376,741,-0.408974,-0.622046,23.7565,-7.96931,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0585178,0.0563178,0.036109,-0.00110072,-0.000913688,-0.000760169,-0.000241303,-0.0017731,-0.8466,0.00725543,1383,741,-0.426094,-0.587805,24.2228,-8.12418,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0597829,0.0524217,0.0366347,-0.0011307,-0.000786918,-0.000811914,-0.000128899,-0.00178872,-0.889713,0.00713658,1390,741,-0.435928,-0.550466,24.713,-8.26963,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0612523,0.0482454,0.0372782,-0.00114225,-0.000658465,-0.000833361,-3.25992e-05,-0.00176811,-0.926647,0.00669489,1397,741,-0.447338,-0.507396,25.2447,-8.42002,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0625926,0.0436883,0.0377473,-0.00114042,-0.000529096,-0.00083794,5.71904e-05,-0.00172671,-0.960288,0.00642105,1404,741,-0.458161,-0.459931,25.7793,-8.56393,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.062633,0.0392324,0.033937,-0.00113131,-0.000400075,-0.000838853,0.000149376,-0.00168076,-0.990912,0.00622822,1411,741,-0.472001,-0.41325,26.311,-8.70802,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0624651,0.0349688,0.0287762,-0.00111865,-0.00028832,-0.000841076,0.000234475,-0.00164145,-1.01466,0.00615852,1418,741,-0.488809,-0.369306,26.8549,-8.84084,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0628985,0.0304194,0.0250509,-0.00110339,-0.000187232,-0.000833133,0.000305451,-0.00159607,-1.03675,0.00625951,1425,741,-0.506253,-0.32495,27.412,-8.96301,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0639649,0.0255299,0.0228993,-0.00109049,-7.89128e-05,-0.000804879,0.000365905,-0.00153531,-1.06592,0.00664433,1432,741,-0.524084,-0.278112,28.0145,-9.07879,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0647639,0.0209854,0.0208777,-0.0010902,3.324e-05,-0.00076656,0.000421858,-0.00147882,-1.10159,0.00708846,1439,741,-0.538896,-0.232579,28.6331,-9.22239,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0656613,0.0168139,0.0193773,-0.00111122,0.000143438,-0.000732514,0.000480535,-0.00144832,-1.1395,0.00731056,1446,741,-0.552749,-0.18786,29.2625,-9.37953,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0665645,0.0131587,0.0177387,-0.0011435,0.000245621,-0.000698484,0.000536095,-0.00143398,-1.17669,0.00716139,1453,741,-0.56714,-0.146916,29.8899,-9.53521,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0671379,0.0102024,0.0154582,-0.00117527,0.00034553,-0.000662813,0.000593856,-0.0014236,-1.21233,0.00686941,1460,741,-0.580697,-0.112146,30.5543,-9.67742,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0676086,0.00737685,0.0118044,-0.0012044,0.000434371,-0.000626472,0.000646422,-0.00141645,-1.24442,0.00666359,1467,741,-0.598342,-0.0828146,31.2301,-9.82663,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0678295,0.00486542,0.00845374,-0.00122969,0.000492873,-0.000585796,0.000673206,-0.00141003,-1.27216,0.00665651,1474,741,-0.612438,-0.0620358,31.8819,-9.9966,32.5928,-9.94234
