 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.72505,37.9883,-5.93765,0.0107325,0.000481105,-0.00356203,0.000240049,0.000295581,-3.30307e-05,0.000310965,0.000224664,-1.13491,0.00816105,951,507,0.102417,0.00189073,54.1474,9.85938,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.01081,0.00141569,-0.00664129,0.000221419,0.000139567,-2.32477e-05,0.000227561,0.000133425,-0.258294,0.0082276,958,507,0.0956994,-0.00633201,54.3335,9.58577,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0110933,0.0022887,-0.00887599,0.000184754,2.30187e-05,-4.06107e-05,0.000194379,1.33943e-05,-0.232698,0.00838827,965,507,0.0929772,-0.0121371,54.4623,9.2533,54.333,9.2489
-4.66821,38.065,-6.02296,0.0119736,0.00266228,-0.00949255,0.000126542,-4.37238e-05,-7.97089e-05,0.000158033,-7.52147e-05,-0.376253,0.0082795,972,507,0.100282,-0.0138813,54.5574,8.90049,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0129351,0.00203938,-0.00575625,5.60757e-05,-0.000103452,-0.000117733,0.00011852,-0.000165897,-0.487665,0.00828578,979,507,0.119032,-0.0116171,54.6649,8.59562,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0133266,0.00170188,-0.00220404,-1.44739e-05,-0.000156184,-0.000112805,4.78831e-05,-0.000218541,-0.504979,0.00826968,986,507,0.131427,-0.00895653,54.8236,8.3035,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0129042,0.00205528,-0.00161873,-7.59424e-05,-0.000179357,-8.82692e-05,-2.53506e-05,-0.000229949,-0.520445,0.0083194,993,507,0.12826,-0.0120575,55.014,7.98567,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0119242,0.00227698,-0.0035102,-0.000118153,-0.000179484,-5.48207e-05,-8.60034e-05,-0.000211633,-0.530391,0.00793205,1000,507,0.113389,-0.0107581,55.1794,7.68697,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0114077,0.00210958,-0.00509126,-0.000151346,-0.000160336,-4.05302e-05,-0.000115062,-0.00019662,-0.730172,0.00755804,1007,507,0.10416,-0.00923281,55.3361,7.39156,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0111851,0.00161702,-0.0037103,-0.0001688,-0.000133912,-1.59255e-05,-0.000127736,-0.000174976,-1.20083,0.0076716,1014,507,0.10527,-0.00841649,55.5311,7.11776,55.4095,7.12524
0.154917,38.241,-6.24186,0.0111549,0.00126174,-0.00174503,-0.000175591,-0.000104548,2.60716e-05,-9.60073e-05,-0.000184132,1.25421,0.00785992,1021,507,0.109782,-0.00866742,55.7828,6.8461,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0112675,0.000660272,-0.0010129,-0.000168057,-7.41133e-05,8.32972e-05,-2.54568e-05,-0.000216714,1.04213,0.00793514,1028,507,0.112699,-3.56373e-05,56.0498,6.55425,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0116611,0.00045848,-0.00315173,-0.000147043,-3.93059e-05,0.000148094,6.44125e-05,-0.000250761,0.959832,0.00776094,1035,507,0.111222,0.00998172,56.2758,6.2532,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0115818,0.000185983,-0.00391885,-0.000114554,1.67714e-05,0.000163875,0.00012765,-0.000225432,0.975947,0.0074544,1042,507,0.108337,0.017364,56.5034,5.92623,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0112095,0.000171617,-0.00320824,-7.53499e-05,6.35458e-05,0.000136067,0.000146864,-0.000158668,1.02136,0.00788329,1049,507,0.106196,0.0158577,56.7825,5.57643,56.6619,5.58061
3.63007,38.3865,-6.4476,0.011043,0.000472884,-0.00156021,-4.02783e-05,8.70549e-05,9.37787e-05,0.000136737,-8.99602e-05,1.08361,0.00845238,1056,507,0.108531,0.007605,57.1048,5.218,56.9882,5.22712
4.32881,38.4184,-6.49586,0.010787,0.000687473,-0.000905277,-1.88597e-05,6.51465e-05,6.41357e-05,9.98092e-05,-5.35225e-05,1.07531,0.00841265,1063,507,0.107559,-0.00175227,57.4187,4.87026,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0106739,0.00088471,-0.000682675,-7.81945e-06,7.38031e-06,4.02704e-05,4.07617e-05,-4.12008e-05,0.878662,0.00832824,1070,507,0.106944,-0.00940654,57.7247,4.54452,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0101711,0.000606289,0.00134435,-3.12552e-06,-7.11377e-05,4.53505e-06,-2.82445e-06,-7.14388e-05,0.0662889,0.00769017,1077,507,0.107004,-0.00939636,58.0177,4.24508,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0102908,0.000797935,-0.000232196,2.7948e-06,-0.000159233,-4.49634e-05,1.44359e-05,-0.000170874,-0.25334,0.00761592,1084,507,0.103897,-0.00295309,58.3222,3.92778,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0104294,0.000852422,-0.00133309,1.23303e-05,-0.000236173,-9.8876e-05,4.68708e-05,-0.000270713,-0.336079,0.00756965,1091,507,0.102229,0.00322836,58.6438,3.59077,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0108063,0.000521281,-0.000111925,2.43144e-05,-0.00034725,-0.000121965,6.07722e-05,-0.000383708,-0.290465,0.00751531,1098,507,0.109216,0.00511406,59.031,3.25979,58.9186,3.27351
8.53558,38.6027,-6.79,0.0114397,7.07675e-05,0.00281268,2.77494e-05,-0.000489561,-0.000102484,4.73127e-05,-0.000509124,-0.188622,0.00775565,1105,507,0.123363,0.00411015,59.5027,2.95266,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0118016,0.000143929,0.00364505,2.60157e-05,-0.000645782,-4.99195e-05,2.97048e-05,-0.000649472,-0.0737673,0.00787848,1112,507,0.129139,0.00231253,59.9741,2.65755,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0116656,0.000513549,0.00263917,2.1029e-05,-0.000760173,-2.42065e-06,2.10365e-05,-0.00076018,-0.00309858,0.00794856,1119,507,0.124983,-0.0016893,60.3965,2.35856,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0108584,0.0012216,0.000630832,2.55084e-05,-0.000809702,5.28579e-05,2.88403e-05,-0.000813034,0.0629523,0.00795658,1126,507,0.111255,-0.00759366,60.7208,2.05274,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0107008,0.00133574,-2.15316e-05,3.43731e-05,-0.000822276,0.000116667,4.99777e-05,-0.000837881,0.132965,0.00791227,1133,507,0.107838,-0.00936499,61.0431,1.74049,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0116125,0.00153009,-0.00590729,4.42146e-05,0.00126208,-0.000174377,0.00128656,1.97386e-05,-1.43135,0.00867906,923,514,0.106452,-0.000409052,52.2481,10.9985,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0115993,0.00144707,-0.00830189,9.35936e-05,0.00104945,-0.00012514,0.00106556,7.74818e-05,-1.44275,0.00931706,930,514,0.10039,0.0161139,52.319,10.6121,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0113857,0.00115029,-0.00720693,0.000140371,0.000834231,-8.16125e-05,0.000843701,0.000130901,-1.45528,0.00926258,937,514,0.100574,0.0181212,52.3391,10.2762,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0110982,0.000922165,-0.00560559,0.000164348,0.00063482,-3.84532e-05,0.000637942,0.000161226,-1.48978,0.00889969,944,514,0.101311,0.0129116,52.3746,10.0095,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0108064,0.000529945,-0.00270418,0.000167779,0.000465806,1.57572e-06,0.000465814,0.00016777,1.56551,0.00797191,951,514,0.105158,0.00650487,52.4115,9.77814,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0107478,0.00149148,-0.00567627,0.00014931,0.000348277,1.33067e-05,0.000349163,0.000148424,1.50431,0.00789682,958,514,0.0972751,-0.00171649,52.5471,9.5229,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0111475,0.00238864,-0.00792157,0.000110411,0.000256821,-3.79403e-06,0.000256919,0.000110313,-1.54491,0.00815408,965,514,0.0957366,-0.00794953,52.6883,9.18069,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0119274,0.00295258,-0.00906544,5.50167e-05,0.000197181,-4.0341e-05,0.000207831,4.43672e-05,-1.3127,0.00841307,972,514,0.100738,-0.0116049,52.8311,8.8411,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0128273,0.00255945,-0.00605922,-5.4497e-06,0.000138462,-7.78727e-05,0.000172534,-3.95212e-05,-1.15836,0.00840859,979,514,0.11712,-0.0127099,52.9667,8.53932,52.824,8.552
-3.3953,37.3602,-5.71599,0.0130992,0.00239629,-0.0040717,-6.20591e-05,8.44589e-05,-8.3443e-05,0.000122239,-9.9839e-05,-1.14565,0.00813011,986,514,0.124518,-0.0113814,53.1241,8.26014,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0128499,0.00291871,-0.00512116,-0.000109485,5.04539e-05,-6.88354e-05,7.59995e-05,-0.00013503,-1.21544,0.00817182,993,514,0.119105,-0.0138024,53.307,7.95807,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.01219,0.00281676,-0.00578849,-0.000142473,2.81676e-05,-4.30998e-05,3.84358e-05,-0.000152741,-1.33692,0.00789913,1000,514,0.110521,-0.0109577,53.4729,7.65375,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0116279,0.00207546,-0.00459423,-0.000167897,1.79096e-05,-3.27225e-05,2.3504e-05,-0.000173492,-1.40147,0.00754664,1007,514,0.107749,-0.00956239,53.6294,7.35971,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0111919,0.0013191,-0.00203532,-0.000179846,9.85625e-06,-1.87254e-05,1.16869e-05,-0.000181677,-1.47334,0.00784818,1014,514,0.10968,-0.00996677,53.8043,7.08708,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0108051,0.00114102,-0.000658644,-0.000180618,5.4099e-06,1.11454e-05,6.07526e-06,-0.000181284,1.51117,0.00816991,1021,514,0.109044,-0.0103168,54.0294,6.82416,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0105641,0.000986762,-0.000897496,-0.000165198,2.94921e-06,5.80462e-05,2.10408e-05,-0.000183289,1.26866,0.00827877,1028,514,0.105818,-0.00387488,54.2686,6.53547,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0107482,0.00100694,-0.00215976,-0.000135601,9.11503e-06,0.000111251,6.94687e-05,-0.000195954,1.07373,0.00798841,1035,514,0.104327,0.00343608,54.4637,6.2422,54.349,6.25579
2.12277,37.5618,-5.9665,0.011133,0.000486669,-0.00239679,-9.84952e-05,3.55633e-05,0.000123895,0.000109399,-0.000172331,1.03336,0.00759116,1042,514,0.107635,0.0110726,54.674,5.9202,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0110076,0.000167328,-0.00145596,-5.87273e-05,5.8666e-05,0.00010157,0.00011728,-0.000117341,1.0474,0.00790909,1049,514,0.108698,0.0121011,54.9468,5.56919,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0106974,0.000130938,-0.000335861,-2.47841e-05,6.74103e-05,6.97096e-05,0.000104886,-6.22595e-05,1.07753,0.00822483,1056,514,0.108333,0.00777645,55.2746,5.2105,55.1632,5.21807
4.2163,37.6595,-6.11638,0.010378,0.000240204,0.000429745,-1.84301e-06,4.64298e-05,5.17884e-05,7.94301e-05,-3.48433e-05,1.00346,0.00847026,1063,514,0.106996,0.00118326,55.6107,4.84302,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0105985,0.000482856,0.000147423,1.41677e-05,3.41934e-06,4.1849e-05,5.09861e-05,-3.33991e-05,0.721539,0.0082423,1070,514,0.108474,-0.00508078,55.9334,4.54109,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0102593,0.000393491,0.00142268,2.23942e-05,-4.87925e-05,2.05589e-05,2.79051e-05,-5.43034e-05,0.261895,0.00778828,1077,514,0.108274,-0.0077715,56.2452,4.25894,56.1405,4.26379
6.31033,37.744,-6.24759,0.0103052,0.000758222,1.54453e-05,2.50519e-05,-0.000104556,-1.53781e-05,2.68515e-05,-0.000106355,-0.116496,0.00741104,1084,514,0.104846,-0.00503101,56.5491,3.95971,56.442,3.96882
7.00841,37.7727,-6.28656,0.0105691,0.000834845,-0.00187461,2.65073e-05,-0.000149951,-5.45573e-05,4.20129e-05,-0.000165456,-0.276905,0.00721155,1091,514,0.102379,0.00296277,56.8636,3.63651,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0109559,0.000725675,-0.00170099,3.09768e-05,-0.000219588,-6.50289e-05,4.68484e-05,-0.000235459,-0.239389,0.00732336,1098,514,0.106636,0.00591157,57.232,3.30328,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0113742,0.000526515,-0.000419953,3.23983e-05,-0.000310695,-3.76276e-05,3.64765e-05,-0.000314773,-0.107962,0.00771037,1105,514,0.114234,0.00376012,57.6688,2.98219,57.55,2.99332
9.1248,37.8728,-6.47262,0.0117215,0.00081315,0.00046917,2.95539e-05,-0.000408432,1.122e-05,2.98411e-05,-0.000408719,0.0255949,0.00771814,1112,514,0.120033,-0.00517857,58.1301,2.68144,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0118763,0.00115672,-6.01163e-05,2.21539e-05,-0.00046828,5.10953e-05,2.74206e-05,-0.000473546,0.102714,0.00786445,1119,514,0.120113,-0.0122801,58.5555,2.38159,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0113778,0.00179923,-0.00169459,2.08695e-05,-0.000478507,9.18672e-05,3.72335e-05,-0.000494871,0.176278,0.00801931,1126,514,0.110423,-0.0156605,58.894,2.07196,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0112471,0.00191053,-0.00203458,2.32503e-05,-0.000461926,0.000136342,5.89394e-05,-0.000497615,0.256017,0.00815804,1133,514,0.107945,-0.0119489,59.2122,1.74541,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0112875,0.00183216,-0.00249024,3.30912e-05,-0.000399826,0.000179352,9.77398e-05,-0.000464475,0.345961,0.00808505,1140,514,0.106979,-0.00829758,59.5352,1.43102,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0116002,0.0012784,-0.00133123,5.14102e-05,-0.000298098,0.00022734,0.000163401,-0.000410089,0.45772,0.00786617,1147,514,0.113348,-0.00699279,59.8846,1.12552,59.7621,1.13731
13.3363,38.041,-6.69948,0.0119261,0.00104421,-0.00276464,7.8524e-05,-0.000165063,0.000282563,0.000264424,-0.000350964,0.581914,0.00788408,1154,514,0.112765,-0.0056041,60.2668,0.849222,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0118,0.00102683,-0.00411095,0.000116549,7.46999e-06,0.000337619,0.000404005,-0.000279986,0.705319,0.00830177,1161,514,0.107707,-0.00433834,60.6787,0.547485,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0109988,0.00111989,-0.00381072,2.10417e-05,0.00151827,-0.000426724,0.00163135,-9.20382e-05,-1.31175,0.00979421,909,521,0.105364,-0.000670411,50.6387,11.5644,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0111082,0.00108297,-0.00250662,-1.01945e-05,0.00129398,-0.000264758,0.00134568,-6.1893e-05,-1.37796,0.00934333,916,521,0.109297,0.00106269,50.5937,11.2545,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0114778,0.00131842,-0.00445852,3.52778e-06,0.00111367,-0.00014369,0.00113197,-1.4769e-05,-1.44414,0.009102,923,521,0.10842,0.00487382,50.6268,10.9122,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0114499,0.00174627,-0.00724206,3.87475e-05,0.000964293,-8.68155e-05,0.000972366,3.06747e-05,-1.47807,0.00924872,930,521,0.101377,0.00909132,50.661,10.5535,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0112172,0.00140175,-0.00606395,7.67988e-05,0.000809989,-4.19212e-05,0.000812378,7.44097e-05,-1.51387,0.00926062,937,521,0.10161,0.010015,50.6645,10.2422,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0109885,0.000894761,-0.00382203,9.93234e-05,0.000665923,-6.10838e-07,0.000665924,9.93227e-05,-1.56972,0.00864336,944,521,0.104502,0.00804764,50.6562,9.96621,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0107479,0.000321387,-0.000446848,0.000104772,0.00054679,3.6969e-05,0.000549861,0.000101701,1.48793,0.00777574,951,521,0.110009,0.00530027,50.6587,9.7187,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0108656,0.00145581,-0.0038592,8.97256e-05,0.000464164,4.81612e-05,0.000470259,8.36303e-05,1.4449,0.00782462,958,521,0.102861,-0.00238282,50.7938,9.45422,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0113975,0.00216423,-0.00635057,5.37921e-05,0.000396888,3.115e-05,0.000399693,5.09869e-05,1.48098,0.00839337,965,521,0.102147,-0.00559156,50.9678,9.12371,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0119976,0.00251194,-0.00783617,4.94029e-06,0.000347536,-4.10425e-06,0.000347585,4.89113e-06,-1.55882,0.00858472,972,521,0.104512,-0.00522872,51.1437,8.80314,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0124453,0.00212976,-0.00487933,-4.50028e-05,0.000294435,-4.28048e-05,0.00029975,-5.03175e-05,-1.44727,0.00852064,979,521,0.11611,-0.00501263,51.2758,8.49832,51.139,8.51518
-3.49395,36.6099,-5.36171,0.012495,0.00242572,-0.00425251,-8.92261e-05,0.000240675,-5.74511e-05,0.000250393,-9.89447e-05,-1.40322,0.00799675,986,521,0.117869,-0.00687405,51.4233,8.21811,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0122918,0.0027931,-0.00478411,-0.000124555,0.000196863,-5.04129e-05,0.000204584,-0.000132277,-1.41881,0.00796515,993,521,0.114247,-0.00988488,51.6093,7.91389,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0119626,0.00285617,-0.00534197,-0.000149301,0.000155797,-3.00752e-05,0.000158733,-0.000152237,-1.47347,0.00786215,1000,521,0.109335,-0.0104838,51.7774,7.61253,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0115964,0.00202013,-0.0034138,-0.000168693,0.000122454,-2.29305e-05,0.000124249,-0.000170488,-1.49268,0.00751486,1007,521,0.110432,-0.0104654,51.9359,7.31834,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0110817,0.00106243,-1.49342e-06,-0.000177945,8.88807e-05,-1.77377e-05,9.00547e-05,-0.000179119,-1.50471,0.00764876,1014,521,0.113757,-0.0118298,52.1015,7.04905,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.010332,0.000427376,0.0025445,-0.000176636,5.87436e-05,1.56675e-06,5.87541e-05,-0.000176647,1.56414,0.0080296,1021,521,0.112482,-0.0122161,52.3123,6.78949,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0101346,0.000581828,0.00154551,-0.000157479,3.06675e-05,3.89128e-05,3.83979e-05,-0.000165209,1.37469,0.00812793,1028,521,0.107828,-0.00987396,52.5544,6.49243,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0103792,0.00101056,1.4405e-05,-0.000123228,1.43849e-05,8.18503e-05,5.25073e-05,-0.000161351,1.13492,0.00789352,1035,521,0.106282,-0.00896952,52.7542,6.20839,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0109236,0.0011303,-0.0015345,-8.39843e-05,1.81621e-05,9.12524e-05,7.16617e-05,-0.000137484,1.04052,0.00749347,1042,521,0.107821,-0.00638965,52.9637,5.89747,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0112222,0.000903313,-0.00220435,-4.46549e-05,2.37813e-05,7.22565e-05,6.95124e-05,-9.0386e-05,1.00654,0.00772239,1049,521,0.109125,-0.00295243,53.2234,5.55124,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0111265,0.000857968,-0.00151028,-1.23597e-05,2.16587e-05,4.67084e-05,5.43585e-05,-4.50596e-05,0.960014,0.00784262,1056,521,0.10979,-0.00308257,53.5245,5.20325,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0109343,0.000885979,-0.00145267,1.0676e-05,1.74716e-06,3.53544e-05,4.18467e-05,-2.94236e-05,0.722592,0.00812618,1063,521,0.107862,-0.00398946,53.8402,4.85484,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0110112,0.00108056,-0.00146043,2.96685e-05,-3.09967e-05,3.37382e-05,4.47048e-05,-4.60329e-05,0.419251,0.007896,1070,521,0.108478,-0.006296,54.1652,4.56951,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0107353,0.00120863,-0.00119964,4.09873e-05,-6.58627e-05,2.26249e-05,4.55805e-05,-7.0456e-05,0.200295,0.0077379,1077,521,0.106186,-0.00785345,54.5093,4.29231,54.3958,4.30277
6.20136,36.987,-5.89048,0.0106463,0.00127503,-0.00132974,4.26419e-05,-0.000100389,-2.98703e-06,4.27043e-05,-0.000100452,-0.0208716,0.00722826,1084,521,0.104748,-0.0050993,54.8383,4.00079,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0108502,0.00109426,-0.00205783,3.95466e-05,-0.000124459,-3.19108e-05,4.55368e-05,-0.000130449,-0.185556,0.00694679,1091,521,0.104756,0.00295461,55.1498,3.68692,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0110426,0.000787333,-0.00246804,3.91652e-05,-0.000164094,-3.54382e-05,4.51666e-05,-0.000170096,-0.167758,0.0070329,1098,521,0.105541,0.00932215,55.4888,3.34257,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0110676,0.000741853,-0.00240073,3.92709e-05,-0.000216158,-5.68711e-06,3.93975e-05,-0.000216285,-0.0222502,0.00766291,1105,521,0.105865,0.00920097,55.8916,2.99618,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0111226,0.000963504,-0.00163531,3.62658e-05,-0.000269319,3.86334e-05,4.10743e-05,-0.000274128,0.123829,0.00779803,1112,521,0.108444,-0.00256548,56.3282,2.68536,56.2102,2.69405
