Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
16,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0016_1.tif,106.4925,106.4925,0.3915,0.3007,0.1882,0.1580,0.0868,0.1148,0.0939,0.1283,0.3915,0.3007,0.1882,0.1580,0.0868,0.1148,0.0939,0.1283
17,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0017_1.tif,106.5256,106.5256,0.1322,0.2246,0.1911,0.1837,0.1084,0.1280,0.1000,0.1287,0.1322,0.2246,0.1911,0.1837,0.1084,0.1280,0.1000,0.1287
18,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0018_1.tif,106.5585,106.5584,-0.0076,0.1312,0.1512,0.1792,0.1183,0.1393,0.1084,0.1328,-0.0076,0.1312,0.1512,0.1792,0.1183,0.1393,0.1084,0.1328
19,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0019_1.tif,106.5926,106.5926,0.0001,0.0629,0.0803,0.1370,0.1048,0.1419,0.1171,0.1409,0.0001,0.0629,0.0803,0.1370,0.1048,0.1419,0.1171,0.1409
20,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0020_1.tif,106.6257,106.6256,0.0001,0.0510,0.0581,0.1142,0.0881,0.1335,0.1142,0.1412,0.0001,0.0510,0.0581,0.1142,0.0881,0.1335,0.1142,0.1412
21,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0021_1.tif,106.6584,106.6584,0.0001,0.0410,0.0407,0.0939,0.0707,0.1212,0.1071,0.1380,0.0001,0.0410,0.0407,0.0939,0.0707,0.1212,0.1071,0.1380
22,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0022_1.tif,106.6925,106.6924,-0.0005,0.0359,0.0295,0.0787,0.0543,0.1074,0.0964,0.1322,-0.0005,0.0359,0.0295,0.0787,0.0543,0.1074,0.0964,0.1322
23,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0023_1.tif,106.7255,106.7255,-0.0005,0.0375,0.0240,0.0678,0.0407,0.0939,0.0852,0.1225,-0.0005,0.0375,0.0240,0.0678,0.0407,0.0939,0.0852,0.1225
24,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0024_1.tif,106.7586,106.7586,-0.0005,0.0385,0.0211,0.0597,0.0295,0.0816,0.0729,0.1129,-0.0005,0.0385,0.0211,0.0597,0.0295,0.0816,0.0729,0.1129
25,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0025_1.tif,106.7924,106.7924,-0.0002,0.0320,0.0156,0.0501,0.0146,0.0617,0.0517,0.0923,-0.0002,0.0320,0.0156,0.0501,0.0146,0.0617,0.0517,0.0923
26,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0026_1.tif,106.8256,106.8256,0.0005,0.0330,0.0146,0.0478,0.0098,0.0543,0.0433,0.0823,0.0005,0.0330,0.0146,0.0478,0.0098,0.0543,0.0433,0.0823
27,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0027_1.tif,106.8594,106.8594,-0.0011,0.0346,0.0153,0.0468,0.0069,0.0494,0.0359,0.0742,-0.0011,0.0346,0.0153,0.0468,0.0069,0.0494,0.0359,0.0742
28,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0028_1.tif,106.8927,106.8927,0.0001,0.0311,0.0137,0.0449,0.0040,0.0449,0.0298,0.0671,0.0001,0.0311,0.0137,0.0449,0.0040,0.0449,0.0298,0.0671
29,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0029_1.tif,106.9257,106.9256,-0.0002,0.0275,0.0104,0.0430,0.0014,0.0420,0.0253,0.0620,-0.0002,0.0275,0.0104,0.0430,0.0014,0.0420,0.0253,0.0620
30,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0030_1.tif,106.9595,106.9595,0.0001,0.0269,0.0092,0.0404,-0.0011,0.0388,0.0224,0.0565,0.0001,0.0269,0.0092,0.0404,-0.0011,0.0388,0.0224,0.0565
31,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0031_1.tif,106.9927,106.9926,0.0005,0.0295,0.0095,0.0398,-0.0024,0.0369,0.0191,0.0523,0.0005,0.0295,0.0095,0.0398,-0.0024,0.0369,0.0191,0.0523
32,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0032_1.tif,107.0253,107.0254,-0.0005,0.0291,0.0085,0.0378,-0.0044,0.0333,0.0143,0.0462,-0.0005,0.0291,0.0085,0.0378,-0.0044,0.0333,0.0143,0.0462
33,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0033_1.tif,107.0586,107.0586,-0.0002,0.0301,0.0092,0.0388,-0.0050,0.0317,0.0124,0.0439,-0.0002,0.0301,0.0092,0.0388,-0.0050,0.0317,0.0124,0.0439
34,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0034_1.tif,107.0925,107.0924,-0.0002,0.0266,0.0082,0.0378,-0.0060,0.0314,0.0111,0.0430,-0.0002,0.0266,0.0082,0.0378,-0.0060,0.0314,0.0111,0.0430
35,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0035_1.tif,107.1257,107.1257,-0.0002,0.0285,0.0085,0.0378,-0.0063,0.0311,0.0101,0.0410,-0.0002,0.0285,0.0085,0.0378,-0.0063,0.0311,0.0101,0.0410
36,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0036_1.tif,107.1584,107.1584,-0.0002,0.0227,0.0056,0.0362,-0.0076,0.0304,0.0095,0.0398,-0.0002,0.0227,0.0056,0.0362,-0.0076,0.0304,0.0095,0.0398
37,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0037_1.tif,107.1925,107.1925,0.0001,0.0249,0.0043,0.0346,-0.0089,0.0285,0.0075,0.0372,0.0001,0.0249,0.0043,0.0346,-0.0089,0.0285,0.0075,0.0372
38,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0038_1.tif,107.2254,107.2254,0.0568,0.0520,0.0179,0.0407,-0.0063,0.0291,0.0079,0.0372,0.0568,0.0520,0.0179,0.0407,-0.0063,0.0291,0.0079,0.0372
39,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0039_1.tif,107.2586,107.2585,0.3177,0.1934,0.0926,0.0787,0.0140,0.0391,0.0133,0.0394,0.3177,0.1934,0.0926,0.0787,0.0140,0.0391,0.0133,0.0394
40,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0040_1.tif,107.2926,107.2925,0.3986,0.3013,0.1799,0.1380,0.0514,0.0620,0.0256,0.0462,0.3986,0.3013,0.1799,0.1380,0.0514,0.0620,0.0256,0.0462
41,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0041_1.tif,107.3256,107.3255,0.1390,0.2324,0.1902,0.1721,0.0842,0.0884,0.0449,0.0594,0.1390,0.2324,0.1902,0.1721,0.0842,0.0884,0.0449,0.0594
42,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0042_1.tif,107.3586,107.3585,0.0005,0.1325,0.1512,0.1725,0.1016,0.1103,0.0655,0.0752,0.0005,0.1325,0.1512,0.1725,0.1016,0.1103,0.0655,0.0752
43,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0043_1.tif,107.3925,107.3924,-0.0002,0.0865,0.1109,0.1557,0.1045,0.1229,0.0816,0.0910,-0.0002,0.0865,0.1109,0.1557,0.1045,0.1229,0.0816,0.0910
44,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0044_1.tif,107.4254,107.4253,-0.0005,0.0449,0.0536,0.1103,0.0826,0.1225,0.0958,0.1135,-0.0005,0.0449,0.0536,0.1103,0.0826,0.1225,0.0958,0.1135
45,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0045_1.tif,107.4587,107.4586,-0.0002,0.0407,0.0391,0.0913,0.0665,0.1132,0.0929,0.1167,-0.0002,0.0407,0.0391,0.0913,0.0665,0.1132,0.0929,0.1167
46,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0046_1.tif,107.4925,107.4925,-0.0005,0.0372,0.0291,0.0765,0.0510,0.1006,0.0861,0.1154,-0.0005,0.0372,0.0291,0.0765,0.0510,0.1006,0.0861,0.1154
47,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0047_1.tif,107.5253,107.5253,0.0642,0.0636,0.0362,0.0716,0.0404,0.0903,0.0778,0.1103,0.0642,0.0636,0.0362,0.0716,0.0404,0.0903,0.0778,0.1103
48,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0048_1.tif,107.5584,107.5583,0.3180,0.2008,0.1051,0.1016,0.0501,0.0894,0.0726,0.1058,0.3180,0.2008,0.1051,0.1016,0.0501,0.0894,0.0726,0.1058
49,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0049_1.tif,107.5927,107.5927,0.3912,0.3007,0.1866,0.1531,0.0784,0.1013,0.0768,0.1058,0.3912,0.3007,0.1866,0.1531,0.0784,0.1013,0.0768,0.1058
50,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0050_1.tif,107.6256,107.6256,0.1312,0.2333,0.2179,0.2182,0.1386,0.1467,0.1055,0.1219,0.1312,0.2333,0.2179,0.2182,0.1386,0.1467,0.1055,0.1219
51,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0051_1.tif,107.6596,107.6596,-0.0002,0.1322,0.1657,0.2043,0.1454,0.1615,0.1209,0.1341,-0.0002,0.1322,0.1657,0.2043,0.1454,0.1615,0.1209,0.1341
52,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0052_1.tif,107.6924,107.6923,0.0001,0.0900,0.1209,0.1776,0.1386,0.1663,0.1309,0.1460,0.0001,0.0900,0.1209,0.1776,0.1386,0.1663,0.1309,0.1460
53,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0053_1.tif,107.7254,107.7254,-0.0002,0.0607,0.0836,0.1473,0.1216,0.1615,0.1345,0.1535,-0.0002,0.0607,0.0836,0.1473,0.1216,0.1615,0.1345,0.1535
54,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0054_1.tif,107.7594,107.7593,0.0005,0.0465,0.0572,0.1193,0.1003,0.1493,0.1309,0.1551,0.0005,0.0465,0.0572,0.1193,0.1003,0.1493,0.1309,0.1551
55,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0055_1.tif,107.7924,107.7924,-0.0002,0.0414,0.0410,0.0971,0.0797,0.1332,0.1216,0.1522,-0.0002,0.0414,0.0410,0.0971,0.0797,0.1332,0.1216,0.1522
56,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0056_1.tif,107.8253,107.8253,0.0001,0.0365,0.0227,0.0675,0.0436,0.0997,0.0942,0.1345,0.0001,0.0365,0.0227,0.0675,0.0436,0.0997,0.0942,0.1345
57,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0057_1.tif,107.8593,107.8593,0.0008,0.0282,0.0162,0.0581,0.0307,0.0852,0.0797,0.1219,0.0008,0.0282,0.0162,0.0581,0.0307,0.0852,0.0797,0.1219
58,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0058_1.tif,107.8924,107.8923,0.0001,0.0275,0.0127,0.0510,0.0204,0.0723,0.0668,0.1090,0.0001,0.0275,0.0127,0.0510,0.0204,0.0723,0.0668,0.1090
59,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0059_1.tif,107.9253,107.9253,-0.0002,0.0282,0.0101,0.0465,0.0121,0.0620,0.0539,0.0968,-0.0002,0.0282,0.0101,0.0465,0.0121,0.0620,0.0539,0.0968
60,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0060_1.tif,107.9594,107.9594,-0.0002,0.0327,0.0117,0.0439,0.0072,0.0536,0.0439,0.0852,-0.0002,0.0327,0.0117,0.0439,0.0072,0.0536,0.0439,0.0852
61,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0061_1.tif,107.9925,107.9924,-0.0005,0.0272,0.0098,0.0423,0.0024,0.0475,0.0356,0.0762,-0.0005,0.0272,0.0098,0.0423,0.0024,0.0475,0.0356,0.0762
62,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0062_1.tif,108.0256,108.0256,-0.0002,0.0266,0.0085,0.0391,-0.0021,0.0388,0.0237,0.0604,-0.0002,0.0266,0.0085,0.0391,-0.0021,0.0388,0.0237,0.0604
